"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elsevier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Elsevier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Elsevier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elsevier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Elsevier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Elsevier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Elsevier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Elsevier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Elsevier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Elsevier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Elsevier","http://www.w3.org/2000/01/rdf-schema#label","Elsevier"
"http://hu.dbpedia.org/resource/Elsevier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_lapkiadók"
"http://hu.dbpedia.org/resource/Elsevier","http://dbpedia.org/ontology/wikiPageID",1473769
"http://hu.dbpedia.org/resource/Elsevier","http://dbpedia.org/ontology/wikiPageRevisionID",22444931
"http://hu.dbpedia.org/resource/Elsevier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ulib.niu.edu/publishers/ReedElsevier.htm%7Ctitle=Reed"
"http://hu.dbpedia.org/resource/Elsevier","http://dbpedia.org/ontology/wikiPageExternalLink","http://lumens.blog.hu/2016/02/25/kie_a_tudomany_es_hogyan_szerezzuk_meg%7Ctitle=Ki%C3%A9"
"http://hu.dbpedia.org/resource/Elsevier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151030233859/http:/www.ulib.niu.edu/publishers/ReedElsevier.htm%7Carchivedate=2015-10-30"
"http://hu.dbpedia.org/resource/Elsevier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Elsevier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Elsevier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elsevier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Elsevier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapcsolódó_lista"
"http://hu.dbpedia.org/resource/Elsevier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Elsevier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Elsevier","http://dbpedia.org/ontology/abstract","Az Elsevier (fonetikusan: [ˈɛlzəviːr]) a világ egyik legnagyobb tudományos kiadóvállalata, melyet 1880-ban, Hollandiában alapítottak. A cég mintegy 2500 folyóiratában évente kb. 420 000 szakmai közleményt adnak ki, amelyek témái lefedik a tudomány és technika legtöbb területét, ezen belül is elsősorban a természettudományokat, a mérnöki tudományokat és az orvostudományt. 2015 óta a tagja. Az Elsevier olyan fontos tudományos szolgáltatásokat kezel, mint például a Scopus tudományos szakfolyóirat-archívum, illetve a online folyóirat-adatbázis. A kiadványaival elért igen magas profitrátája és a tudományos munkák szerzői jogaihoz való hozzáállása miatt akadémiai körök és a nyílt hozzáférés támogatói részéről több ízben éles kritika illette a céget. A kritikán kívül egyes intézetek és kutatók (köztük magyarok is) bojkottal igyekeznek fellépni a kiadó túlzott árazási politikája ellen."
"http://hu.dbpedia.org/resource/Elsevier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elsevier?oldid=22444931&ns=0"
"http://hu.dbpedia.org/resource/Elsevier","http://dbpedia.org/ontology/wikiPageLength",19707
"http://hu.dbpedia.org/resource/Elsevier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elsevier"
"http://hu.dbpedia.org/resource/Holt_kód_megszüntetése","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Elsevier"
"http://hu.wikipedia.org/wiki/Elsevier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elsevier"
