"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ogden_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Ogden (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Ogden_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1678189
"http://hu.dbpedia.org/resource/Ogden_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22177676
"http://hu.dbpedia.org/resource/Ogden_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Ogden_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ogden_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ogden_(egyértelműsítő_lap)?oldid=22177676&ns=0"
"http://hu.dbpedia.org/resource/Ogden_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",220
"http://hu.dbpedia.org/resource/Ogden_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ogden_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Weber_megye_(Utah)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Ogden_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ogden","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ogden_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Ogden_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ogden_(egyértelműsítő_lap)"
