"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolívia_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolíviai_államfők"
"http://hu.dbpedia.org/resource/Evo_Morales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolíviai_államfők"
"http://hu.dbpedia.org/resource/Luis_Arce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolíviai_államfők"
"http://hu.dbpedia.org/resource/Simón_Bolívar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolíviai_államfők"
"http://hu.dbpedia.org/resource/Kategória:Bolíviai_államfők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bolíviai_államfők","http://www.w3.org/2000/01/rdf-schema#label","Bolíviai államfők"
"http://hu.dbpedia.org/resource/Kategória:Bolíviai_államfők","http://dbpedia.org/ontology/wikiPageID",1733421
"http://hu.dbpedia.org/resource/Kategória:Bolíviai_államfők","http://dbpedia.org/ontology/wikiPageRevisionID",23192323
"http://hu.dbpedia.org/resource/Kategória:Bolíviai_államfők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Államfők"
"http://hu.dbpedia.org/resource/Kategória:Bolíviai_államfők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolíviaiak"
"http://hu.dbpedia.org/resource/Kategória:Bolíviai_államfők","http://www.w3.org/2004/02/skos/core#prefLabel","Bolíviai államfők"
"http://hu.dbpedia.org/resource/Kategória:Bolíviai_államfők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bolíviai_államfők?oldid=23192323&ns=14"
