"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lamé-állandók","http://www.w3.org/2000/01/rdf-schema#label","Lamé-állandók"
"http://hu.dbpedia.org/resource/Lamé-állandók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027s7mk"
"http://hu.dbpedia.org/resource/Lamé-állandók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rugalmasságtan"
"http://hu.dbpedia.org/resource/Lamé-állandók","http://dbpedia.org/ontology/wikiPageID",724908
"http://hu.dbpedia.org/resource/Lamé-állandók","http://dbpedia.org/ontology/wikiPageRevisionID",22089132
"http://hu.dbpedia.org/resource/Lamé-állandók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lamé-állandók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elasztikus_modulusok"
"http://hu.dbpedia.org/resource/Lamé-állandók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lamé-állandók","http://dbpedia.org/ontology/abstract","Lamé-állandónak a két jellemzőt nevezünk: 
* λ, neve első Lamé-paraméter. 
* μ, a nyírási modulus, vagy második Lamé-paraméter. Egyéb jelölése: , amely homogén, izotróp anyagok esetén Hooke törvényének térbeli értelmezése szerint ahol σ a mechanikai feszültség, ε a relatív alakváltozás tenzora, az egységmátrix és a metrikus tenzor függvénye. Az első paraméternek (λ) nincs közvetlen fizikai értelmezése, de egyszerűen kifejezhetővé teszi a Hooke-törvényhez szükséges szilárdsági mátrixot. A két Lamé-féle állandó lehetővé teszi a szilárdsági modulusok kiszámítását homogén és izotróp anyagokra. Ezeket a szilárdsági paramétereket Gabriel Léon Jean Baptiste Lamé francia matematikusról nevezték el."
"http://hu.dbpedia.org/resource/Lamé-állandók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lamé-állandók?oldid=22089132&ns=0"
"http://hu.dbpedia.org/resource/Lamé-állandók","http://dbpedia.org/ontology/wikiPageLength",1539
"http://hu.dbpedia.org/resource/Lamé-állandók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lamé-állandók"
"http://hu.dbpedia.org/resource/Lamé_állandók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lamé-állandók"
"http://hu.wikipedia.org/wiki/Lamé-állandók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lamé-állandók"
