"subject","predicate","object"
"http://hu.dbpedia.org/resource/Máriás_Papi_Mozgalom","http://www.w3.org/2000/01/rdf-schema#label","Máriás Papi Mozgalom"
"http://hu.dbpedia.org/resource/Máriás_Papi_Mozgalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g85mh"
"http://hu.dbpedia.org/resource/Máriás_Papi_Mozgalom","http://dbpedia.org/ontology/wikiPageID",773408
"http://hu.dbpedia.org/resource/Máriás_Papi_Mozgalom","http://dbpedia.org/ontology/wikiPageRevisionID",9307953
"http://hu.dbpedia.org/resource/Máriás_Papi_Mozgalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Máriás_papi_mozgalom"
"http://hu.dbpedia.org/resource/Máriás_Papi_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Máriás_Papi_Mozgalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Máriás_Papi_Mozgalom?oldid=9307953&ns=0"
"http://hu.dbpedia.org/resource/Máriás_Papi_Mozgalom","http://dbpedia.org/ontology/wikiPageLength",57
"http://hu.dbpedia.org/resource/Máriás_Papi_Mozgalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Máriás_Papi_Mozgalom"
"http://hu.wikipedia.org/wiki/Máriás_Papi_Mozgalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Máriás_Papi_Mozgalom"
