"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_nyugat-amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_nyugat-amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_nyugat-amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_nyugat-amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_nyugat-amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_nyugat-amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_nyugat-amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_nyugat-amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_nyugat-amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_nyugat-amerikai_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","1982-es Formula–1 nyugat-amerikai nagydíj"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_nyugat-amerikai_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n567"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_nyugat-amerikai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_nyugat-amerikai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_nyugat-amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageID",295934
"http://hu.dbpedia.org/resource/1982-es_Formula–1_nyugat-amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",15077333
"http://hu.dbpedia.org/resource/1982-es_Formula–1_nyugat-amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/1982/344/"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
