"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jack_London","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Ouida"
"http://hu.dbpedia.org/resource/Ouida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ouida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ouida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ouida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ouida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ouida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ouida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ouida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ouida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ouida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ouida","http://www.w3.org/2000/01/rdf-schema#label","Ouida"
"http://hu.dbpedia.org/resource/Ouida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/Ouida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ouida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ouida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Ouida","http://dbpedia.org/ontology/wikiPageID",1649741
"http://hu.dbpedia.org/resource/Ouida","http://dbpedia.org/ontology/wikiPageRevisionID",23152552
"http://hu.dbpedia.org/resource/Ouida","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00000/00060/html/086/pc008601.html%235"
"http://hu.dbpedia.org/resource/Ouida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ouida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Ouida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Ouida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Ouida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ouida","http://dbpedia.org/ontology/abstract","Írói nevén Ouida, valódi nevén Marie Louise de la Ramée angol írónő."
"http://hu.dbpedia.org/resource/Ouida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ouida?oldid=23152552&ns=0"
"http://hu.dbpedia.org/resource/Ouida","http://dbpedia.org/ontology/wikiPageLength",3417
"http://hu.dbpedia.org/resource/Ouida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ouida"
"http://hu.wikipedia.org/wiki/Ouida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ouida"
