"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Teitelbaum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teitelbaumok"
"http://hu.dbpedia.org/resource/Kategória:Teitelbaumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Teitelbaumok","http://www.w3.org/2000/01/rdf-schema#label","Teitelbaumok"
"http://hu.dbpedia.org/resource/Kategória:Teitelbaumok","http://dbpedia.org/ontology/wikiPageID",712708
"http://hu.dbpedia.org/resource/Kategória:Teitelbaumok","http://dbpedia.org/ontology/wikiPageRevisionID",13416086
"http://hu.dbpedia.org/resource/Kategória:Teitelbaumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Teitelbaumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haszid_rabbik"
"http://hu.dbpedia.org/resource/Kategória:Teitelbaumok","http://www.w3.org/2004/02/skos/core#prefLabel","Teitelbaumok"
"http://hu.dbpedia.org/resource/Kategória:Teitelbaumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Teitelbaumok?oldid=13416086&ns=14"
"http://hu.dbpedia.org/resource/Szatmári_rebbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teitelbaumok"
"http://hu.dbpedia.org/resource/Teitelbaum_Joel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teitelbaumok"
"http://hu.dbpedia.org/resource/Teitelbaum_Mózes_(szatmári_rebbe)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teitelbaumok"
"http://hu.dbpedia.org/resource/Teitelbaum_Mózes_(újhelyi_rebbe)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teitelbaumok"
"http://hu.dbpedia.org/resource/Teitelbaum_rabbidinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teitelbaumok"
"http://hu.dbpedia.org/resource/Zalman_Teitelbaum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teitelbaumok"
