"subject","predicate","object"
"http://hu.dbpedia.org/resource/L–29_Delfín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/L–29_Delfín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/L–29_Delfín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/L–29_Delfín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/L–29_Delfín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/L–29_Delfín","http://www.w3.org/2000/01/rdf-schema#label","L–29 Delfín"
"http://hu.dbpedia.org/resource/L–29_Delfín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yp6w"
"http://hu.dbpedia.org/resource/L–29_Delfín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_kiképző_repülőgépek"
"http://hu.dbpedia.org/resource/L–29_Delfín","http://dbpedia.org/ontology/wikiPageID",116584
"http://hu.dbpedia.org/resource/L–29_Delfín","http://dbpedia.org/ontology/wikiPageRevisionID",21435020
"http://hu.dbpedia.org/resource/L–29_Delfín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/avl39.html"
"http://hu.dbpedia.org/resource/L–29_Delfín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/indexav.html"
"http://hu.dbpedia.org/resource/L–29_Delfín","http://xmlns.com/foaf/0.1/name","L–29 Delfín"
"http://hu.dbpedia.org/resource/L–29_Delfín","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/L–29_Delfín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/L–29_Delfín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/L–29_Delfín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
