"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rákóczi-túra","http://www.w3.org/2000/01/rdf-schema#label","Rákóczi-túra"
"http://hu.dbpedia.org/resource/Rákóczi-túra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túraútvonalak_Magyarországon"
"http://hu.dbpedia.org/resource/Rákóczi-túra","http://dbpedia.org/ontology/wikiPageID",1607910
"http://hu.dbpedia.org/resource/Rákóczi-túra","http://dbpedia.org/ontology/wikiPageRevisionID",20939605
"http://hu.dbpedia.org/resource/Rákóczi-túra","http://dbpedia.org/ontology/wikiPageExternalLink","http://maratonom.blog.hu/2017/08/07/rakoczi_tura_fuzertol_regecig"
"http://hu.dbpedia.org/resource/Rákóczi-túra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eszaktura.hu/newpage/letoltes/RNyI.pdf"
"http://hu.dbpedia.org/resource/Rákóczi-túra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eszaktura.hu/newpage/letoltes/RNyT.png"
"http://hu.dbpedia.org/resource/Rákóczi-túra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eszaktura.hu/newpage/%3Foldal=rakoczitm"
"http://hu.dbpedia.org/resource/Rákóczi-túra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rákóczi-túra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turistaút_infobox"
"http://hu.dbpedia.org/resource/Rákóczi-túra","http://dbpedia.org/ontology/abstract","A Rákóczi-túra egy 1966-ban kialakított túraútvonal, és a hozzá kapcsolódó jelvényszerző túramozgalom, amelynek célja a Zempléni-hegységben található, II. Rákóczi Ferenc fejedelemmel kapcsolatos történelmi emlékek ismertetése. Az útvonal karbantartását a végzi."
"http://hu.dbpedia.org/resource/Rákóczi-túra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rákóczi-túra?oldid=20939605&ns=0"
"http://hu.dbpedia.org/resource/Rákóczi-túra","http://dbpedia.org/ontology/wikiPageLength",3475
"http://hu.dbpedia.org/resource/Rákóczi-túra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rákóczi-túra"
"http://hu.wikipedia.org/wiki/Rákóczi-túra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rákóczi-túra"
