"subject","predicate","object"
"http://hu.dbpedia.org/resource/A10-es_autópálya_(Németország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin_közlekedése"
"http://hu.dbpedia.org/resource/Bahnhof_Berlin-Wannsee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin_közlekedése"
"http://hu.dbpedia.org/resource/Berlin_repülőterei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin_közlekedése"
"http://hu.dbpedia.org/resource/Berlin_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin_közlekedése"
"http://hu.dbpedia.org/resource/Berlin_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin_közlekedése"
"http://hu.dbpedia.org/resource/Berlinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin_közlekedése"
"http://hu.dbpedia.org/resource/Berlin–Hamburg_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Berlin_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Berlin_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Berlin közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Berlin_közlekedése","http://dbpedia.org/ontology/wikiPageID",655065
"http://hu.dbpedia.org/resource/Kategória:Berlin_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",14408746
"http://hu.dbpedia.org/resource/Kategória:Berlin_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Berlin_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Berlin_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Berlin"
"http://hu.dbpedia.org/resource/Kategória:Berlin_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Berlin közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Berlin_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Berlin_közlekedése?oldid=14408746&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Berlin_utcái_és_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Berlin_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Berlin_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Berlin_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Berlini_S-Bahn","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Berlin_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Berlini_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Berlin_közlekedése"
"http://hu.dbpedia.org/resource/Mazsolabombázók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin_közlekedése"
