"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jácinta","http://www.w3.org/2000/01/rdf-schema#label","Jácinta"
"http://hu.dbpedia.org/resource/Jácinta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Jácinta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jácinta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jácinta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Jácinta","http://dbpedia.org/ontology/wikiPageID",14155
"http://hu.dbpedia.org/resource/Jácinta","http://dbpedia.org/ontology/wikiPageRevisionID",6595631
"http://hu.dbpedia.org/resource/Jácinta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hiacinta"
"http://hu.dbpedia.org/resource/Jácinta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jácinta?oldid=6595631&ns=0"
"http://hu.dbpedia.org/resource/Jácinta","http://dbpedia.org/ontology/wikiPageLength",228
"http://hu.dbpedia.org/resource/Jácinta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jácinta"
"http://hu.wikipedia.org/wiki/Jácinta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jácinta"
