"subject","predicate","object"
"http://hu.dbpedia.org/resource/Áta_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Áta vasútállomás"
"http://hu.dbpedia.org/resource/Áta_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Áta_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1353843
"http://hu.dbpedia.org/resource/Áta_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23150171
"http://hu.dbpedia.org/resource/Áta_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=ata_"
"http://hu.dbpedia.org/resource/Áta_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs–Mohács-személyvonat"
"http://hu.dbpedia.org/resource/Áta_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs–Magyarbóly-személyvonat"
"http://hu.dbpedia.org/resource/Áta_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Áta_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Áta_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Áta_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Áta_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Áta_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Áta_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Áta_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Áta_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Áta_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Áta_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Pécs–Villány–Magyarbóly-vasútvonal"
"http://hu.dbpedia.org/resource/Áta_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Áta_vasútállomás","http://dbpedia.org/ontology/abstract","Áta vasútállomás egy Baranya megyei vasútállomás, Áta községben, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Áta_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Áta_vasútállomás?oldid=23150171&ns=0"
"http://hu.dbpedia.org/resource/Áta_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",933
"http://hu.dbpedia.org/resource/Áta_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Áta_vasútállomás"
"http://hu.wikipedia.org/wiki/Áta_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Áta_vasútállomás"
