"subject","predicate","object"
"http://hu.dbpedia.org/resource/HTML","http://hu.dbpedia.org/property/formátumTípusa","http://hu.dbpedia.org/resource/Jelölőnyelv"
"http://hu.dbpedia.org/resource/HTML5","http://hu.dbpedia.org/property/formátumTípusa","http://hu.dbpedia.org/resource/Jelölőnyelv"
"http://hu.dbpedia.org/resource/Jelölőnyelv","http://www.w3.org/2000/01/rdf-schema#label","Jelölőnyelv"
"http://hu.dbpedia.org/resource/Jelölőnyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04s5c"
"http://hu.dbpedia.org/resource/Jelölőnyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jelölőnyelvek"
"http://hu.dbpedia.org/resource/Jelölőnyelv","http://dbpedia.org/ontology/wikiPageID",406229
"http://hu.dbpedia.org/resource/Jelölőnyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23713802
"http://hu.dbpedia.org/resource/Jelölőnyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/"
"http://hu.dbpedia.org/resource/Jelölőnyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/TR/REC-html40/"
"http://hu.dbpedia.org/resource/Jelölőnyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/TR/REC-html40/sgml/dtd.html"
"http://hu.dbpedia.org/resource/Jelölőnyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Jelölőnyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jelölőnyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Jelölőnyelv","http://dbpedia.org/ontology/abstract","A jelölőnyelvek közé olyan mesterséges nyelvek tartoznak, melyek segítségével szöveget és képeket, illetve egyéb elemeket meghatározott cél (pl. számítógépes értelmezés, strukturálás, megjelenítés) érdekében valamilyen jelölésrendszerrel láthatunk el. Az egyik legismertebb jelölőnyelv a HTML, ami ma a World Wide Web legelterjedtebb dokumentumformátuma."
"http://hu.dbpedia.org/resource/Jelölőnyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jelölőnyelv?oldid=23713802&ns=0"
"http://hu.dbpedia.org/resource/Jelölőnyelv","http://dbpedia.org/ontology/wikiPageLength",4265
"http://hu.dbpedia.org/resource/Jelölőnyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jelölőnyelv"
"http://hu.dbpedia.org/resource/XHTML","http://hu.dbpedia.org/property/formátumTípusa","http://hu.dbpedia.org/resource/Jelölőnyelv"
"http://hu.dbpedia.org/resource/Leíró_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jelölőnyelv"
"http://hu.dbpedia.org/resource/Leírókód","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jelölőnyelv"
"http://hu.dbpedia.org/resource/Leírónyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jelölőnyelv"
"http://hu.wikipedia.org/wiki/Jelölőnyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jelölőnyelv"
