"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vestina","http://www.w3.org/2000/01/rdf-schema#label","Vestina"
"http://hu.dbpedia.org/resource/Vestina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dfjs1"
"http://hu.dbpedia.org/resource/Vestina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Vestina","http://dbpedia.org/ontology/wikiPageID",302905
"http://hu.dbpedia.org/resource/Vestina","http://dbpedia.org/ontology/wikiPageRevisionID",2958832
"http://hu.dbpedia.org/resource/Vestina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Penne"
"http://hu.dbpedia.org/resource/Vestina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vestina?oldid=2958832&ns=0"
"http://hu.dbpedia.org/resource/Vestina","http://dbpedia.org/ontology/wikiPageLength",59
"http://hu.dbpedia.org/resource/Vestina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vestina"
"http://hu.wikipedia.org/wiki/Vestina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vestina"
