"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Angyalok_otthona"
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Angyalok_otthona"
"http://hu.dbpedia.org/resource/Angyalok_otthona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Angyalok_otthona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Angyalok_otthona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Angyalok_otthona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Angyalok_otthona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angyalok_otthona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Angyalok_otthona","http://www.w3.org/2000/01/rdf-schema#label","Angyalok otthona"
"http://hu.dbpedia.org/resource/Angyalok_otthona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odaát"
"http://hu.dbpedia.org/resource/Angyalok_otthona","http://dbpedia.org/ontology/wikiPageID",399366
"http://hu.dbpedia.org/resource/Angyalok_otthona","http://dbpedia.org/ontology/wikiPageRevisionID",22920295
"http://hu.dbpedia.org/resource/Angyalok_otthona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Angyalok_otthona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Angyalok_otthona","http://hu.dbpedia.org/property/cím","Angyalok otthona"
"http://hu.dbpedia.org/resource/Angyalok_otthona","http://hu.dbpedia.org/property/elsőSugárzás",2007
"http://hu.dbpedia.org/resource/Angyalok_otthona","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2008
"http://hu.dbpedia.org/resource/Angyalok_otthona","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)"
"http://hu.dbpedia.org/resource/Angyalok_otthona","http://hu.dbpedia.org/property/epizód",13
"http://hu.dbpedia.org/resource/Angyalok_otthona","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/Az_Odaát_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Angyalok_otthona","http://hu.dbpedia.org/property/eredetiCím","Houses of The Holy"
"http://hu.dbpedia.org/resource/Angyalok_otthona","http://hu.dbpedia.org/property/kép","Supnat s02e13.jpg"
"http://hu.dbpedia.org/resource/Angyalok_otthona","http://hu.dbpedia.org/property/képaláírás","A gyilkolásra ösztönző angyal"
"http://hu.dbpedia.org/resource/Angyalok_otthona","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Rossz_vér_(Odaát)"
"http://hu.dbpedia.org/resource/Angyalok_otthona","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kim_Manners"
"http://hu.dbpedia.org/resource/Angyalok_otthona","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Odaát"
"http://hu.dbpedia.org/resource/Angyalok_otthona","http://hu.dbpedia.org/property/vendégszereplő","Heather Doerksen"
"http://hu.dbpedia.org/resource/Angyalok_otthona","http://hu.dbpedia.org/property/vendégszereplő","David Monahan"
"http://hu.dbpedia.org/resource/Angyalok_otthona","http://hu.dbpedia.org/property/vendégszereplő","Denis Arndt"
"http://hu.dbpedia.org/resource/Angyalok_otthona","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/Angyalok_otthona","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Eric_Kripke"
"http://hu.dbpedia.org/resource/Angyalok_otthona","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Sera_Gamble"
"http://hu.dbpedia.org/resource/Angyalok_otthona","http://dbpedia.org/ontology/abstract","Az Angyalok otthona (Houses of the Holy) az Odaát című televíziós sorozat második évadjának tizenharmadik epizódja."
"http://hu.dbpedia.org/resource/Angyalok_otthona","http://dbpedia.org/ontology/episodeNumber",13
"http://hu.dbpedia.org/resource/Angyalok_otthona","http://dbpedia.org/ontology/seasonNumber",2
"http://hu.dbpedia.org/resource/Angyalok_otthona","http://dbpedia.org/ontology/title","Angyalok otthona"
"http://hu.dbpedia.org/resource/Angyalok_otthona","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Angyalok_otthona","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kim_Manners"
"http://hu.dbpedia.org/resource/Angyalok_otthona","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)"
"http://hu.dbpedia.org/resource/Angyalok_otthona","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Odaát"
"http://hu.dbpedia.org/resource/Angyalok_otthona","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Rossz_vér_(Odaát)"
"http://hu.dbpedia.org/resource/Angyalok_otthona","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Sera_Gamble"
"http://hu.dbpedia.org/resource/Angyalok_otthona","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Eric_Kripke"
"http://hu.dbpedia.org/resource/Angyalok_otthona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angyalok_otthona?oldid=22920295&ns=0"
"http://hu.dbpedia.org/resource/Angyalok_otthona","http://dbpedia.org/ontology/wikiPageLength",5416
"http://hu.dbpedia.org/resource/Angyalok_otthona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angyalok_otthona"
"http://hu.dbpedia.org/resource/Az_Odaát_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Angyalok_otthona"
"http://hu.dbpedia.org/resource/Odaát_(2._évad)","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Angyalok_otthona"
"http://hu.dbpedia.org/resource/Rossz_vér_(Odaát)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Angyalok_otthona"
"http://hu.dbpedia.org/resource/Rossz_vér_(Odaát)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Angyalok_otthona"
"http://hu.wikipedia.org/wiki/Angyalok_otthona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angyalok_otthona"
