"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aphelion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amethystium-albumok"
"http://hu.dbpedia.org/resource/Emblem_(Selected_Pieces)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amethystium-albumok"
"http://hu.dbpedia.org/resource/Evermind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amethystium-albumok"
"http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amethystium-albumok"
"http://hu.dbpedia.org/resource/Kategória:Amethystium-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amethystium-albumok","http://www.w3.org/2000/01/rdf-schema#label","Amethystium-albumok"
"http://hu.dbpedia.org/resource/Kategória:Amethystium-albumok","http://dbpedia.org/ontology/wikiPageID",166046
"http://hu.dbpedia.org/resource/Kategória:Amethystium-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",1576773
"http://hu.dbpedia.org/resource/Kategória:Amethystium-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amethystium-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Amethystium-albumok"
"http://hu.dbpedia.org/resource/Kategória:Amethystium-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amethystium-albumok?oldid=1576773&ns=14"
