"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saszhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saszhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saszhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saszhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saszhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saszhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saszhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saszhotep","http://www.w3.org/2000/01/rdf-schema#label","Saszhotep"
"http://hu.dbpedia.org/resource/Saszhotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Saszhotep","http://dbpedia.org/ontology/wikiPageID",1737458
"http://hu.dbpedia.org/resource/Saszhotep","http://dbpedia.org/ontology/wikiPageRevisionID",23269116
"http://hu.dbpedia.org/resource/Saszhotep","http://xmlns.com/foaf/0.1/name","Saszhotep"
"http://hu.dbpedia.org/resource/Saszhotep","http://xmlns.com/foaf/0.1/nick","Hüpszelisz"
"http://hu.dbpedia.org/resource/Saszhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saszhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Saszhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saszhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Saszhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Saszhotep","http://hu.dbpedia.org/property/név","Saszhotep"
"http://hu.dbpedia.org/resource/Saszhotep","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Saszhotep","http://hu.dbpedia.org/property/pozíciósTérkép","Egyiptom"
"http://hu.dbpedia.org/resource/Saszhotep","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Egyiptomi_nyelv"
"http://hu.dbpedia.org/resource/Saszhotep","http://hu.dbpedia.org/property/maiNév","ϣⲱⲧⲡ"
"http://hu.dbpedia.org/resource/Saszhotep","http://hu.dbpedia.org/property/maiNév","شطب"
"http://hu.dbpedia.org/resource/Saszhotep","http://hu.dbpedia.org/property/névváltozatok","Hüpszelisz"
"http://hu.dbpedia.org/resource/Saszhotep","http://dbpedia.org/ontology/abstract","Saszhotep (š3s-ḥtp) ókori egyiptomi település volt a mai területén, as-Satb (شطب) település mellett. Görög nevén Hüpszelisz vagy Hüpszelé (Ύψηλή), kopt nevén ϣⲱⲧⲡ."
"http://hu.dbpedia.org/resource/Saszhotep","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Saszhotep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saszhotep?oldid=23269116&ns=0"
"http://hu.dbpedia.org/resource/Saszhotep","http://dbpedia.org/ontology/wikiPageLength",3529
"http://hu.dbpedia.org/resource/Saszhotep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saszhotep"
"http://hu.wikipedia.org/wiki/Saszhotep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saszhotep"
"http://hu.dbpedia.org/resource/Hüpszelisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saszhotep"
