"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nádor_szálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Nádor_szálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nádor_szálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nádor_szálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nádor_szálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nádor_szálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Nádor_szálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Nádor_szálló","http://www.w3.org/2000/01/rdf-schema#label","Nádor szálló"
"http://hu.dbpedia.org/resource/Nádor_szálló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_épületei"
"http://hu.dbpedia.org/resource/Nádor_szálló","http://dbpedia.org/ontology/wikiPageID",1074585
"http://hu.dbpedia.org/resource/Nádor_szálló","http://dbpedia.org/ontology/wikiPageRevisionID",23620880
"http://hu.dbpedia.org/resource/Nádor_szálló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=R0aM2imWlZ8"
"http://hu.dbpedia.org/resource/Nádor_szálló","http://xmlns.com/foaf/0.1/name","Nádor szálló"
"http://hu.dbpedia.org/resource/Nádor_szálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nádor_szálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Nádor_szálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nádor_szálló","http://hu.dbpedia.org/property/cím","Pécs, Széchenyi tér 15."
"http://hu.dbpedia.org/resource/Nádor_szálló","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Nádor_szálló","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Nádor_szálló","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Nádor_szálló","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Nádor_szálló","http://hu.dbpedia.org/property/kép","Pécs - Hotel Nádor 01.jpg"
"http://hu.dbpedia.org/resource/Nádor_szálló","http://hu.dbpedia.org/property/név","Nádor szálló"
"http://hu.dbpedia.org/resource/Nádor_szálló","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Nádor_szálló","http://hu.dbpedia.org/property/stílus","szecessziós"
"http://hu.dbpedia.org/resource/Nádor_szálló","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Nádor_szálló","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Nádor_szálló","http://hu.dbpedia.org/property/szélességiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Nádor_szálló","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Nádor_szálló","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Schlauch_Imre"
"http://hu.dbpedia.org/resource/Nádor_szálló","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Danubius_Hotels_Group"
"http://hu.dbpedia.org/resource/Nádor_szálló","http://hu.dbpedia.org/property/építésÉve",", 1902"
"http://hu.dbpedia.org/resource/Nádor_szálló","http://dbpedia.org/ontology/abstract","A Nádor szálló Pécs belvárosában, a Széchenyi téren álló, jelenleg nem üzemelő szállodája, mely korábban a város legpatinásabb hoteleként funkcionált."
"http://hu.dbpedia.org/resource/Nádor_szálló","http://dbpedia.org/ontology/address","Pécs, Széchenyi tér 15."
"http://hu.dbpedia.org/resource/Nádor_szálló","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Schlauch_Imre"
"http://hu.dbpedia.org/resource/Nádor_szálló","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Danubius_Hotels_Group"
"http://hu.dbpedia.org/resource/Nádor_szálló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nádor_szálló?oldid=23620880&ns=0"
"http://hu.dbpedia.org/resource/Nádor_szálló","http://dbpedia.org/ontology/wikiPageLength",5012
"http://hu.dbpedia.org/resource/Nádor_szálló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nádor_szálló"
"http://hu.dbpedia.org/resource/Schlauch_Imre","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Nádor_szálló"
"http://hu.wikipedia.org/wiki/Nádor_szálló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nádor_szálló"
