"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vezeték_nélküli_telefon","http://www.w3.org/2000/01/rdf-schema#label","Vezeték nélküli telefon"
"http://hu.dbpedia.org/resource/Vezeték_nélküli_telefon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Telefónia"
"http://hu.dbpedia.org/resource/Vezeték_nélküli_telefon","http://dbpedia.org/ontology/wikiPageID",274405
"http://hu.dbpedia.org/resource/Vezeték_nélküli_telefon","http://dbpedia.org/ontology/wikiPageRevisionID",22489462
"http://hu.dbpedia.org/resource/Vezeték_nélküli_telefon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Vezeték_nélküli_telefon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vezeték_nélküli_telefon","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Мобильный_телефон"
"http://hu.dbpedia.org/resource/Vezeték_nélküli_telefon","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Cordless"
"http://hu.dbpedia.org/resource/Vezeték_nélküli_telefon","http://dbpedia.org/ontology/abstract","A vezeték nélküli telefon a 20. század végén elterjedt olyan telefon, amely kisebb, mint a vezetékes, a kézben elfér, egy korlátozott helyen (pl házban, raktárban) vezeték nélküli összeköttetést biztosít a telefonközponttal. Több fajtája ismeretes. Elsősorban a kezdetekkor lényegében 2 telefon volt, az egyik egy asztali készülék a vezeték végén, melynek kézibeszélője nem volt. Beszélgetést kihangosítóval lehetett folytatni. Ebbe illeszkedett be egy mobiltelefonhoz hasonlatos nyomógombos készülék, mely kivehető volt és kb 30 m távolságig mobiltelefonként volt használható. A beszélgetés a kézi és az asztali készülék között egy adott frekvencián történt. A készülék üzembehelyezésekor a szolgáltató feladata volt a frekvenciasáv meghatározása, környezetében ilyen frekvencián más készülék nem működhetett. Az asztali készülék és a telefonközpont közötti összeköttetés általában hagyományos, vezetékes volt. Az ilyen telefonkészülékek lakásban, üzletekben, raktárakban hasznosak voltak, de a mobiltelefonok kezdik kiszorítani. Ezeknek már csengőhangokat is lehetett beállítani."
"http://hu.dbpedia.org/resource/Vezeték_nélküli_telefon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vezeték_nélküli_telefon?oldid=22489462&ns=0"
"http://hu.dbpedia.org/resource/Vezeték_nélküli_telefon","http://dbpedia.org/ontology/wikiPageLength",1310
"http://hu.dbpedia.org/resource/Vezeték_nélküli_telefon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vezeték_nélküli_telefon"
"http://hu.wikipedia.org/wiki/Vezeték_nélküli_telefon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vezeték_nélküli_telefon"
