"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polina_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Polina (keresztnév)"
"http://hu.dbpedia.org/resource/Polina_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Polina_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Polina_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Polina_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",618971
"http://hu.dbpedia.org/resource/Polina_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",21959796
"http://hu.dbpedia.org/resource/Polina_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Polina_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Polina_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Polina_(keresztnév)","http://dbpedia.org/ontology/abstract","A Polina női név az Apollinária önállósult beceneve."
"http://hu.dbpedia.org/resource/Polina_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polina_(keresztnév)?oldid=21959796&ns=0"
"http://hu.dbpedia.org/resource/Polina_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1544
"http://hu.dbpedia.org/resource/Polina_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polina_(keresztnév)"
"http://hu.wikipedia.org/wiki/Polina_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polina_(keresztnév)"
