"subject","predicate","object"
"http://hu.dbpedia.org/resource/Life_(Haddaway-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/What_Is_Love_(Haddaway-dal)"
"http://hu.dbpedia.org/resource/Life_(Haddaway-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/What_Is_Love_(Haddaway-dal)"
"http://hu.dbpedia.org/resource/The_Album_(Haddaway-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/What_Is_Love_(Haddaway-dal)"
"http://hu.dbpedia.org/resource/What_Is_Love_(Haddaway-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/What_Is_Love_(Haddaway-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/What_Is_Love_(Haddaway-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/What_Is_Love_(Haddaway-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/What_Is_Love_(Haddaway-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/What_Is_Love_(Haddaway-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/What_Is_Love_(Haddaway-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/What_Is_Love_(Haddaway-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/What_Is_Love_(Haddaway-dal)","http://www.w3.org/2000/01/rdf-schema#label","What Is Love (Haddaway-dal)"
"http://hu.dbpedia.org/resource/What_Is_Love_(Haddaway-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ydl_"
"http://hu.dbpedia.org/resource/What_Is_Love_(Haddaway-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haddaway-kislemezek"
"http://hu.dbpedia.org/resource/What_Is_Love_(Haddaway-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_kislemezei"
"http://hu.dbpedia.org/resource/What_Is_Love_(Haddaway-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debütáló_kislemezek"
"http://hu.dbpedia.org/resource/What_Is_Love_(Haddaway-dal)","http://dbpedia.org/ontology/wikiPageID",977775
"http://hu.dbpedia.org/resource/What_Is_Love_(Haddaway-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23898139
"http://hu.dbpedia.org/resource/What_Is_Love_(Haddaway-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/What_Is_Love_(Haddaway-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/What_Is_Love_(Haddaway-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/What_Is_Love_(Haddaway-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/What_Is_Love_(Haddaway-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/What_Is_Love_(Haddaway-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/What_Is_Love_(Haddaway-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/What_Is_Love_(Haddaway-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/What_Is_Love_(Haddaway-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/What_Is_Love_(Haddaway-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/What_Is_Love_(Haddaway-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/What_Is_Love_(Haddaway-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
