"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mokrice_Miholečke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mokrice_Miholečke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mokrice_Miholečke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mokrice_Miholečke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mokrice_Miholečke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mokrice_Miholečke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mokrice_Miholečke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mokrice_Miholečke","http://www.w3.org/2000/01/rdf-schema#label","Mokrice Miholečke"
"http://hu.dbpedia.org/resource/Mokrice_Miholečke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Mokrice_Miholečke","http://dbpedia.org/ontology/wikiPageID",775808
"http://hu.dbpedia.org/resource/Mokrice_Miholečke","http://dbpedia.org/ontology/wikiPageRevisionID",20559240
"http://hu.dbpedia.org/resource/Mokrice_Miholečke","http://xmlns.com/foaf/0.1/name","Mokrice Miholečke"
"http://hu.dbpedia.org/resource/Mokrice_Miholečke","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mokrice_Miholečke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Mokrice_Miholečke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Mokrice_Miholečke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Mokrice_Miholečke","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Mokrice_Miholečke","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Mokrice_Miholečke","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Mokrice_Miholečke","http://hu.dbpedia.org/property/név","Mokrice Miholečke"
"http://hu.dbpedia.org/resource/Mokrice_Miholečke","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Mokrice_Miholečke","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Mokrice_Miholečke","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Mokrice_Miholečke","http://hu.dbpedia.org/property/terület",1.41
"http://hu.dbpedia.org/resource/Mokrice_Miholečke","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Mokrice_Miholečke","http://hu.dbpedia.org/property/irányítószám",48268
"http://hu.dbpedia.org/resource/Mokrice_Miholečke","http://hu.dbpedia.org/property/népsűrűség",107.09
"http://hu.dbpedia.org/resource/Mokrice_Miholečke","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Mokrice_Miholečke","http://hu.dbpedia.org/property/polgármester","Franjo Poljak"
"http://hu.dbpedia.org/resource/Mokrice_Miholečke","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Mokrice_Miholečke","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",152
"http://hu.dbpedia.org/resource/Mokrice_Miholečke","http://hu.dbpedia.org/property/község","Sveti Petar Orehovec"
"http://hu.dbpedia.org/resource/Mokrice_Miholečke","http://dbpedia.org/ontology/abstract","Mokrice Miholečke falu Horvátországban Kapronca-Kőrös megyében. Közigazgatásilag Sveti Petar Orehovechez tartozik."
"http://hu.dbpedia.org/resource/Mokrice_Miholečke","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Mokrice_Miholečke","http://dbpedia.org/ontology/areaCode","(+385) 048"
"http://hu.dbpedia.org/resource/Mokrice_Miholečke","http://dbpedia.org/ontology/postalCode","48268"
"http://hu.dbpedia.org/resource/Mokrice_Miholečke","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Mokrice_Miholečke","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Mokrice_Miholečke","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Mokrice_Miholečke","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Sveti_Petar_Orehovec"
"http://hu.dbpedia.org/resource/Mokrice_Miholečke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mokrice_Miholečke?oldid=20559240&ns=0"
"http://hu.dbpedia.org/resource/Mokrice_Miholečke","http://dbpedia.org/ontology/wikiPageLength",1345
"http://hu.dbpedia.org/resource/Mokrice_Miholečke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mokrice_Miholečke"
"http://hu.wikipedia.org/wiki/Mokrice_Miholečke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mokrice_Miholečke"
