"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huntik_–_A_Titánok_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Huntik_–_A_Titánok_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Huntik_–_A_Titánok_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Huntik_–_A_Titánok_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Huntik_–_A_Titánok_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Huntik_–_A_Titánok_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Huntik_–_A_Titánok_nyomában","http://www.w3.org/2000/01/rdf-schema#label","Huntik – A Titánok nyomában"
"http://hu.dbpedia.org/resource/Huntik_–_A_Titánok_nyomában","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b0jw5"
"http://hu.dbpedia.org/resource/Huntik_–_A_Titánok_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Huntik_–_A_Titánok_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Huntik_–_A_Titánok_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Huntik_–_A_Titánok_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime_ihletésű_animáció"
"http://hu.dbpedia.org/resource/Huntik_–_A_Titánok_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Huntik_–_A_Titánok_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Huntik_–_A_Titánok_nyomában","http://dbpedia.org/ontology/wikiPageID",1016570
"http://hu.dbpedia.org/resource/Huntik_–_A_Titánok_nyomában","http://dbpedia.org/ontology/wikiPageRevisionID",23046649
"http://hu.dbpedia.org/resource/Huntik_–_A_Titánok_nyomában","http://dbpedia.org/ontology/wikiPageExternalLink","http://huntik.wikia.com/wiki/Huntik:_Secrets_%26_Seekers%7CHuntik"
"http://hu.dbpedia.org/resource/Huntik_–_A_Titánok_nyomában","http://dbpedia.org/ontology/wikiPageExternalLink","https://encrypted-tbn2.gstatic.com/images%3Fq=tbn:ANd9GcTz0pUJmYA-DNx9w_y8BUJCziRrXzWRitU3pXuJtdEaNx9hNRkv"
"http://hu.dbpedia.org/resource/Huntik_–_A_Titánok_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Huntik_–_A_Titánok_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Huntik_–_A_Titánok_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Huntik_–_A_Titánok_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Huntik_–_A_Titánok_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Huntik_–_A_Titánok_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Huntik_–_A_Titánok_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Huntik_–_A_Titánok_nyomában","http://hu.dbpedia.org/property/alkotó","Iginio Straffi"
"http://hu.dbpedia.org/resource/Huntik_–_A_Titánok_nyomában","http://hu.dbpedia.org/property/elsőSugárzás",2009
"http://hu.dbpedia.org/resource/Huntik_–_A_Titánok_nyomában","http://hu.dbpedia.org/property/epizódokSzáma",52
"http://hu.dbpedia.org/resource/Huntik_–_A_Titánok_nyomában","http://hu.dbpedia.org/property/eredetiCsatorna","Rai Due, Rai Gulp, Rai Tre"
