"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Toulon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toulon"
"http://hu.dbpedia.org/resource/Kategória:Toulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Toulon","http://www.w3.org/2000/01/rdf-schema#label","Toulon"
"http://hu.dbpedia.org/resource/Kategória:Toulon","http://dbpedia.org/ontology/wikiPageID",1686604
"http://hu.dbpedia.org/resource/Kategória:Toulon","http://dbpedia.org/ontology/wikiPageRevisionID",22873363
"http://hu.dbpedia.org/resource/Kategória:Toulon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Toulon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Toulon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Toulon","http://www.w3.org/2004/02/skos/core#prefLabel","Toulon"
"http://hu.dbpedia.org/resource/Kategória:Toulon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Toulon?oldid=22873363&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Touloniak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Toulon"
"http://hu.dbpedia.org/resource/Toulon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toulon"
"http://hu.dbpedia.org/resource/Toulon–Hyères_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toulon"
"http://hu.dbpedia.org/resource/Kategória:Touloni_Ifjúsági_Torna","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Toulon"
