"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gracula","http://www.w3.org/2000/01/rdf-schema#label","Gracula"
"http://hu.dbpedia.org/resource/Gracula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nn6r"
"http://hu.dbpedia.org/resource/Gracula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gracula"
"http://hu.dbpedia.org/resource/Gracula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Gracula","http://dbpedia.org/ontology/wikiPageID",648638
"http://hu.dbpedia.org/resource/Gracula","http://dbpedia.org/ontology/wikiPageRevisionID",23703982
"http://hu.dbpedia.org/resource/Gracula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gracula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gracula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gracula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gracula","http://hu.dbpedia.org/property/name","Gracula"
"http://hu.dbpedia.org/resource/Gracula","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Beó"
"http://hu.dbpedia.org/resource/Gracula","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Gracula","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Seregélyfélék"
"http://hu.dbpedia.org/resource/Gracula","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Gracula","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gracula","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gracula","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gracula","http://hu.dbpedia.org/property/wikicommonscat","Gracula"
"http://hu.dbpedia.org/resource/Gracula","http://hu.dbpedia.org/property/wikispecies","Gracula"
"http://hu.dbpedia.org/resource/Gracula","http://hu.dbpedia.org/property/genus","Gracula"
"http://hu.dbpedia.org/resource/Gracula","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Gracula","http://hu.dbpedia.org/property/infraordo","Passerida"
"http://hu.dbpedia.org/resource/Gracula","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Beóformák"
"http://hu.dbpedia.org/resource/Gracula","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Gracula","http://dbpedia.org/ontology/abstract","A Gracula a madarak osztályának verébalakúak (Passeriformes) rendjébe és a seregélyfélék (Sturnidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Gracula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gracula?oldid=23703982&ns=0"
"http://hu.dbpedia.org/resource/Gracula","http://dbpedia.org/ontology/wikiPageLength",1500
"http://hu.dbpedia.org/resource/Gracula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gracula"
"http://hu.wikipedia.org/wiki/Gracula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gracula"
