"subject","predicate","object"
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Pánjárvány"
"http://hu.dbpedia.org/resource/Másnap_(South_Park)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Pánjárvány"
"http://hu.dbpedia.org/resource/Pánjárvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Pánjárvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pánjárvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pánjárvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pánjárvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Pánjárvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pánjárvány","http://www.w3.org/2000/01/rdf-schema#label","Pánjárvány"
"http://hu.dbpedia.org/resource/Pánjárvány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q6g6t"
"http://hu.dbpedia.org/resource/Pánjárvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_12._évad"
"http://hu.dbpedia.org/resource/Pánjárvány","http://dbpedia.org/ontology/wikiPageID",503832
"http://hu.dbpedia.org/resource/Pánjárvány","http://dbpedia.org/ontology/wikiPageRevisionID",23876191
"http://hu.dbpedia.org/resource/Pánjárvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/1210"
"http://hu.dbpedia.org/resource/Pánjárvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/1211"
"http://hu.dbpedia.org/resource/Pánjárvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Pánjárvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Pánjárvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason12"
"http://hu.dbpedia.org/resource/Pánjárvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pánjárvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Pánjárvány","http://hu.dbpedia.org/property/cím","Pánjárvány 2: A Rémület"
"http://hu.dbpedia.org/resource/Pánjárvány","http://hu.dbpedia.org/property/cím","Pánjárvány"
"http://hu.dbpedia.org/resource/Pánjárvány","http://hu.dbpedia.org/property/elsőSugárzás",2008
"http://hu.dbpedia.org/resource/Pánjárvány","http://hu.dbpedia.org/property/elsőSugárzás","http://hu.dbpedia.org/resource/Október_29."
"http://hu.dbpedia.org/resource/Pánjárvány","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2009
"http://hu.dbpedia.org/resource/Pánjárvány","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Verekedni_akarsz_velem_suli_után%3F"
"http://hu.dbpedia.org/resource/Pánjárvány","http://hu.dbpedia.org/property/epizód",10
"http://hu.dbpedia.org/resource/Pánjárvány","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Pánjárvány","http://hu.dbpedia.org/property/eredetiCím","Pandemic 2: The Startling"
"http://hu.dbpedia.org/resource/Pánjárvány","http://hu.dbpedia.org/property/eredetiCím","Pandemic"
"http://hu.dbpedia.org/resource/Pánjárvány","http://hu.dbpedia.org/property/gyártásiSzám",1210
"http://hu.dbpedia.org/resource/Pánjárvány","http://hu.dbpedia.org/property/képaláírás","A fiúk pánsípos zenekarként"
"http://hu.dbpedia.org/resource/Pánjárvány","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Másnap_(South_Park)"
"http://hu.dbpedia.org/resource/Pánjárvány","http://hu.dbpedia.org/property/rendező","Trey Parker"
"http://hu.dbpedia.org/resource/Pánjárvány","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Pánjárvány","http://hu.dbpedia.org/property/évad",12
"http://hu.dbpedia.org/resource/Pánjárvány","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Pánjárvány","http://dbpedia.org/ontology/abstract","A Pánjárvány (Pandemic) a South Park című rajzfilmsorozat kétrészes epizódja (a sorozat 177-178. része, a 12. évad tizedik, illetve tizenegyedik epizódja). Az első részt (Pánjárvány, angolul Pandemic) 2008. október 22-én sugározták az Egyesült Államokban, Magyarországon pedig 2009. május 15-én mutatta be a Comedy Central. A második, befejező rész (Pánjárvány 2: A Rémület, angolul Pandemic 2: The Startling) az Államokban 2008. október 29-én, míg hazánkban 2009. május 22-én került adásba. Az epizódok cselekménye szerint a főszereplő fiúk pénzkeresés céljából perui pánsípbandát alapítanak, és meggyőzik Craig-et, hogy pénzzel támogassa vállalkozásukat. Ám az események hamar kicsúsznak a kezeik közül; a gyerekek Peruban találják magukat, miközben egy ősi átok hatására South Park lakosságát óriás tengerimalacok terrorizálják... A kameramozgáson és a szörnyek támadásán keresztül mindkét részben utalások történnek a Cloverfield című horrorfilmre. Amikor a gyerekek azt tervezik, hogy Peruba mennek, Kyle felordít, hogy nem képes odamenni. Stan azzal magyarázza Kyle viselkedését, hogy egy barátjukat megerőszakolták ott. Ez utalás a Nagy zűr nagy Kínával című epizódra."
"http://hu.dbpedia.org/resource/Pánjárvány","http://dbpedia.org/ontology/episodeNumber",10
"http://hu.dbpedia.org/resource/Pánjárvány","http://dbpedia.org/ontology/seasonNumber",12
"http://hu.dbpedia.org/resource/Pánjárvány","http://dbpedia.org/ontology/title","Pánjárvány"
"http://hu.dbpedia.org/resource/Pánjárvány","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Pánjárvány","http://dbpedia.org/ontology/title","Pánjárvány 2: A Rémület"
