"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanadai_Államvasutak","http://www.w3.org/2000/01/rdf-schema#label","Kanadai Államvasutak"
"http://hu.dbpedia.org/resource/Kanadai_Államvasutak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118ms7v"
"http://hu.dbpedia.org/resource/Kanadai_Államvasutak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_gazdasága"
"http://hu.dbpedia.org/resource/Kanadai_Államvasutak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kanadai_Államvasutak","http://dbpedia.org/ontology/wikiPageID",1052456
"http://hu.dbpedia.org/resource/Kanadai_Államvasutak","http://dbpedia.org/ontology/wikiPageRevisionID",13987822
"http://hu.dbpedia.org/resource/Kanadai_Államvasutak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kanada_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kanadai_Államvasutak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanadai_Államvasutak?oldid=13987822&ns=0"
"http://hu.dbpedia.org/resource/Kanadai_Államvasutak","http://dbpedia.org/ontology/wikiPageLength",116
"http://hu.dbpedia.org/resource/Kanadai_Államvasutak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanadai_Államvasutak"
"http://hu.wikipedia.org/wiki/Kanadai_Államvasutak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanadai_Államvasutak"
