"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yannick_Dalmas","http://www.w3.org/2000/01/rdf-schema#label","Yannick Dalmas"
"http://hu.dbpedia.org/resource/Yannick_Dalmas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k1n0"
"http://hu.dbpedia.org/resource/Yannick_Dalmas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Yannick_Dalmas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Yannick_Dalmas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Yannick_Dalmas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autóversenyzők"
"http://hu.dbpedia.org/resource/Yannick_Dalmas","http://dbpedia.org/ontology/wikiPageID",304124
"http://hu.dbpedia.org/resource/Yannick_Dalmas","http://dbpedia.org/ontology/wikiPageRevisionID",23827629
"http://hu.dbpedia.org/resource/Yannick_Dalmas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f1rejects.com/drivers/dalmas/index.html"
"http://hu.dbpedia.org/resource/Yannick_Dalmas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Yannick_Dalmas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Yannick_Dalmas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Yannick_Dalmas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Yannick_Dalmas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Yannick_Dalmas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Yannick_Dalmas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Le_Mans-i_24_órás_verseny_győztesei"
"http://hu.dbpedia.org/resource/Yannick_Dalmas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yannick_Dalmas","http://hu.dbpedia.org/property/aktívÉvek",1987
"http://hu.dbpedia.org/resource/Yannick_Dalmas","http://hu.dbpedia.org/property/date",20101227105405
"http://hu.dbpedia.org/resource/Yannick_Dalmas","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Yannick_Dalmas","http://hu.dbpedia.org/property/név","Yannick Dalmas"
"http://hu.dbpedia.org/resource/Yannick_Dalmas","http://hu.dbpedia.org/property/url","http://www.f1rejects.com/drivers/dalmas/index.html"
"http://hu.dbpedia.org/resource/Yannick_Dalmas","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Automobiles_Gonfaronnaises_Sportives"
"http://hu.dbpedia.org/resource/Yannick_Dalmas","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Larrousse"
"http://hu.dbpedia.org/resource/Yannick_Dalmas","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Yannick_Dalmas","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Yannick_Dalmas","http://hu.dbpedia.org/property/elsőNagydíj",1987
"http://hu.dbpedia.org/resource/Yannick_Dalmas","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Yannick_Dalmas","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Yannick_Dalmas","http://hu.dbpedia.org/property/legutóbbiNagydíj",1994
"http://hu.dbpedia.org/resource/Yannick_Dalmas","http://hu.dbpedia.org/property/nagydíjakSzáma",49
"http://hu.dbpedia.org/resource/Yannick_Dalmas","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Yannick_Dalmas","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Yannick_Dalmas","http://dbpedia.org/ontology/abstract","Yannick Dalmas (Le Beausset, 1961. július 28. –) francia autóversenyző, volt Formula–1-es pilóta, négyszeres Le Mans-i 24 órás futamgyőztes."
"http://hu.dbpedia.org/resource/Yannick_Dalmas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yannick_Dalmas?oldid=23827629&ns=0"
"http://hu.dbpedia.org/resource/Yannick_Dalmas","http://dbpedia.org/ontology/wikiPageLength",11760
"http://hu.dbpedia.org/resource/Yannick_Dalmas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yannick_Dalmas"
"http://hu.wikipedia.org/wiki/Yannick_Dalmas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yannick_Dalmas"
