"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gruyère_(sajt)","http://www.w3.org/2000/01/rdf-schema#label","Gruyère (sajt)"
"http://hu.dbpedia.org/resource/Gruyère_(sajt)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0x2"
"http://hu.dbpedia.org/resource/Gruyère_(sajt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_sajtok"
"http://hu.dbpedia.org/resource/Gruyère_(sajt)","http://dbpedia.org/ontology/wikiPageID",1024173
"http://hu.dbpedia.org/resource/Gruyère_(sajt)","http://dbpedia.org/ontology/wikiPageRevisionID",23883119
"http://hu.dbpedia.org/resource/Gruyère_(sajt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aoc-igp.ch/125864012791-de-index.html%3Fabkurzung=GRU%23GRU"
"http://hu.dbpedia.org/resource/Gruyère_(sajt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140226105139/http:/www.aop-igp.ch/_upl/files/GRU_pflichtenheft_de.pdf"
"http://hu.dbpedia.org/resource/Gruyère_(sajt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130317055228/http:/www.diningguide.hu/hirek/etterem-informacio-7136"
"http://hu.dbpedia.org/resource/Gruyère_(sajt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gruyere.com/uploads/files/334_v1.pdf"
"http://hu.dbpedia.org/resource/Gruyère_(sajt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gruyere.com/"
"http://hu.dbpedia.org/resource/Gruyère_(sajt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gruyere.com/uploads/files/333_v1.pdf"
"http://hu.dbpedia.org/resource/Gruyère_(sajt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130918182154/http:/www.aop-igp.ch/_upl/files/GRU_pflichtenheft_fr.pdf"
"http://hu.dbpedia.org/resource/Gruyère_(sajt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gruyere.com/uploads/files/331_v1.pdf"
