"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karám_(néprajz)","http://www.w3.org/2000/01/rdf-schema#label","Karám (néprajz)"
"http://hu.dbpedia.org/resource/Karám_(néprajz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmwrm"
"http://hu.dbpedia.org/resource/Karám_(néprajz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állattenyésztés"
"http://hu.dbpedia.org/resource/Karám_(néprajz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_építmények"
"http://hu.dbpedia.org/resource/Karám_(néprajz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népi_építészet"
"http://hu.dbpedia.org/resource/Karám_(néprajz)","http://dbpedia.org/ontology/wikiPageID",284227
"http://hu.dbpedia.org/resource/Karám_(néprajz)","http://dbpedia.org/ontology/wikiPageRevisionID",22583466
"http://hu.dbpedia.org/resource/Karám_(néprajz)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140219000442/http:/lovam.hu/lovas-magazin/lotartas-es-tenyesztes/nem-art-ha-tudod-ilyen-a-jo-karam"
"http://hu.dbpedia.org/resource/Karám_(néprajz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Karám_(néprajz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Karám_(néprajz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_népi_építészet"
"http://hu.dbpedia.org/resource/Karám_(néprajz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Karám_(néprajz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Karám_(néprajz)","http://dbpedia.org/ontology/abstract","A karám a magyar és a hagyományos állattartásban az állatállomány (sertés, juh, szarvasmarha, ló) egyben tartására, részben időjárás elleni védelmére szolgáló kezdetleges, csak falazatból álló, fedetlen építmény."
"http://hu.dbpedia.org/resource/Karám_(néprajz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karám_(néprajz)?oldid=22583466&ns=0"
"http://hu.dbpedia.org/resource/Karám_(néprajz)","http://dbpedia.org/ontology/wikiPageLength",3573
"http://hu.dbpedia.org/resource/Karám_(néprajz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karám_(néprajz)"
"http://hu.wikipedia.org/wiki/Karám_(néprajz)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karám_(néprajz)"
