"subject","predicate","object"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://www.w3.org/2000/01/rdf-schema#label","Armando Picchi"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sanremo"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Livorno"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Internazionale_labdarúgói"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BEK-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Livorno_Calcio_vezetőedzői"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_SPAL_1907_labdarúgói"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varese_labdarúgói"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Livorno_labdarúgói"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://dbpedia.org/ontology/wikiPageID",1684996
"http://hu.dbpedia.org/resource/Armando_Picchi","http://dbpedia.org/ontology/wikiPageRevisionID",22296407
"http://hu.dbpedia.org/resource/Armando_Picchi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/spieler_profil/armando-picchi/"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Juventus_vezetőedzői"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://hu.dbpedia.org/property/név","Armando Picchi"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://hu.dbpedia.org/property/évek",1967
"http://hu.dbpedia.org/resource/Armando_Picchi","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Armando_Picchi","http://hu.dbpedia.org/property/évek",1959
"http://hu.dbpedia.org/resource/Armando_Picchi","http://hu.dbpedia.org/property/évek",1954
"http://hu.dbpedia.org/resource/Armando_Picchi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Varese_Calcio_SSD"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Internazionale_Milano"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Livorno_Calcio"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SPAL"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Juventus_FC"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Varese_Calcio_SSD"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AS_Livorno_Calcio"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://hu.dbpedia.org/property/edzőségOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://hu.dbpedia.org/property/edzőségÉvek",1970
"http://hu.dbpedia.org/resource/Armando_Picchi","http://hu.dbpedia.org/property/edzőségÉvek",1968
"http://hu.dbpedia.org/resource/Armando_Picchi","http://hu.dbpedia.org/property/edzőségÉvek",1969
"http://hu.dbpedia.org/resource/Armando_Picchi","http://hu.dbpedia.org/property/halálozásiOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Sanremo"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/AS_Livorno_Calcio"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://hu.dbpedia.org/property/juniorOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://hu.dbpedia.org/property/juniorÉvek",1949
"http://hu.dbpedia.org/resource/Armando_Picchi","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://hu.dbpedia.org/property/meccsek",46
"http://hu.dbpedia.org/resource/Armando_Picchi","http://hu.dbpedia.org/property/meccsek",206
"http://hu.dbpedia.org/resource/Armando_Picchi","http://hu.dbpedia.org/property/meccsek",99
"http://hu.dbpedia.org/resource/Armando_Picchi","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Armando_Picchi","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Livorno"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://hu.dbpedia.org/property/válfriss",1968-04-06
"http://hu.dbpedia.org/resource/Armando_Picchi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Olasz_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://hu.dbpedia.org/property/válogatottMeccsek",12
"http://hu.dbpedia.org/resource/Armando_Picchi","http://hu.dbpedia.org/property/válogatottOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://hu.dbpedia.org/property/válogatottÉvek",1964
"http://hu.dbpedia.org/resource/Armando_Picchi","http://dbpedia.org/ontology/abstract","Armando Picchi (Livorno, 1935. június 20. – Sanremo, 1971. május 26.) válogatott olasz labdarúgó, hátvéd, edző."
"http://hu.dbpedia.org/resource/Armando_Picchi","http://dbpedia.org/ontology/appearancesInNationalTeam",12
"http://hu.dbpedia.org/resource/Armando_Picchi","http://dbpedia.org/ontology/nationalYears","1964"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://dbpedia.org/ontology/years","1960"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://dbpedia.org/ontology/years","1954"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://dbpedia.org/ontology/years","1959"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://dbpedia.org/ontology/years","1967"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://dbpedia.org/ontology/youthYears","1949"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Varese_Calcio_SSD"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SPAL"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Varese_Calcio_SSD"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AS_Livorno_Calcio"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Internazionale_Milano"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/AS_Livorno_Calcio"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Olaszország"
