"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dán_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nicoline_Sørensen"
"http://hu.dbpedia.org/resource/Everton_FC_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nicoline_Sørensen"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://www.w3.org/2000/01/rdf-schema#label","Nicoline Sørensen"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Måløv"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rosengård_labdarúgói"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_női_labdarúgók"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brøndby_női_labdarúgói"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Linköpings_FC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://dbpedia.org/ontology/wikiPageID",1664162
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://dbpedia.org/ontology/wikiPageRevisionID",22878286
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.women.soccerway.com/players/nicoline-sorensen/270470/%7Ctitle=soccerway.com%7Cpublisher=soccerway%7Cyear=2019%7Caccessdate=17"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soccerdonna.de/de/nicoline-sorensen/profil/spieler_12544.html%7Ctitle=soccerdonna.de%7Cpublisher=soccerdonna%7Cyear=2019%7Caccessdate=17"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_dán_női_Eb-keret"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/kép",20161005
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/képaláírás",2016
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/magasság",179
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/név","Nicoline Sørensen"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/teljesNév","Nicoline Sørensen"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Rosengård"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brøndby_IF_(női_csapat)"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Linköpings_FC"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/állampolgárság","dán"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Brøndby_IF_(női_csapat)"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Måløv_BK_(női_csapat)"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Ballerup-Skovlunde_Fodbold"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/juniorOrszág","DEN"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/klubOrszág","SWE"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/klubOrszág","DEN"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/klubfriss",2019-08-21
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/meccsek",57
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/mezszám",16
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Dánia"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/születésiVáros","Måløv"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/válfriss",2019-11-12
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dán_női_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dán_női_U23-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dán_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dán_női_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dán_női_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/válogatottMeccsek",30
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/válogatottMeccsek",31
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/válogatottMeccsek",18
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/válogatottMeccsek",9
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/válogatottOrszág","DEN"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/válogatottÉvek",2012
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://hu.dbpedia.org/property/válogatottÉvek",2014
