"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amenhotep","http://www.w3.org/2000/01/rdf-schema#label","Amenhotep"
"http://hu.dbpedia.org/resource/Amenhotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nevek"
"http://hu.dbpedia.org/resource/Amenhotep","http://dbpedia.org/ontology/wikiPageID",135058
"http://hu.dbpedia.org/resource/Amenhotep","http://dbpedia.org/ontology/wikiPageRevisionID",23180222
"http://hu.dbpedia.org/resource/Amenhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amenhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Amenhotep","http://dbpedia.org/ontology/abstract","Az Amenhotep (ỉmn-ḥtp; „Ámon elégedett”) ókori egyiptomi név. Híres viselői:"
"http://hu.dbpedia.org/resource/Amenhotep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amenhotep?oldid=23180222&ns=0"
"http://hu.dbpedia.org/resource/Amenhotep","http://dbpedia.org/ontology/wikiPageLength",1867
"http://hu.dbpedia.org/resource/Amenhotep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amenhotep"
"http://hu.dbpedia.org/resource/Amenhotep_Hui","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amenhotep"
"http://hu.dbpedia.org/resource/Amenóphisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amenhotep"
"http://hu.wikipedia.org/wiki/Amenhotep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amenhotep"
