"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hasszán_Jazdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hasszán_Jazdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hasszán_Jazdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hasszán_Jazdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hasszán_Jazdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hasszán_Jazdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hasszán_Jazdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hasszán_Jazdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hasszán_Jazdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hasszán_Jazdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hasszán_Jazdani","http://www.w3.org/2000/01/rdf-schema#label","Hasszán Jazdani"
"http://hu.dbpedia.org/resource/Hasszán_Jazdani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hasszán_Jazdani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hasszán_Jazdani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2016)"
"http://hu.dbpedia.org/resource/Hasszán_Jazdani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(birkózás)"
"http://hu.dbpedia.org/resource/Hasszán_Jazdani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_birkózók"
"http://hu.dbpedia.org/resource/Hasszán_Jazdani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Hasszán_Jazdani","http://dbpedia.org/ontology/wikiPageID",1586905
"http://hu.dbpedia.org/resource/Hasszán_Jazdani","http://dbpedia.org/ontology/wikiPageRevisionID",21994878
"http://hu.dbpedia.org/resource/Hasszán_Jazdani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Hasszán_Jazdani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hasszán_Jazdani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán"
"http://hu.dbpedia.org/resource/Hasszán_Jazdani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Hasszán_Jazdani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Hasszán_Jazdani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Hasszán_Jazdani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hasszán_Jazdani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Hasszán_Jazdani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Hasszán_Jazdani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hasszán_Jazdani","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Hasszán_Jazdani","http://hu.dbpedia.org/property/súly",66
"http://hu.dbpedia.org/resource/Hasszán_Jazdani","http://dbpedia.org/ontology/abstract","Hasszán Aliazam Jazdani Cserati (újperzsa nyelven: حسن یزدانی چراتی) "
"http://hu.dbpedia.org/resource/Hasszán_Jazdani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hasszán_Jazdani?oldid=21994878&ns=0"
"http://hu.dbpedia.org/resource/Hasszán_Jazdani","http://dbpedia.org/ontology/wikiPageLength",3009
"http://hu.dbpedia.org/resource/Hasszán_Jazdani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hasszán_Jazdani"
"http://hu.wikipedia.org/wiki/Hasszán_Jazdani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hasszán_Jazdani"
