"subject","predicate","object"
"http://hu.dbpedia.org/resource/14372_Paulgerhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/14372_Paulgerhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/14372_Paulgerhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/14372_Paulgerhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/14372_Paulgerhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/14372_Paulgerhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/14372_Paulgerhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/14372_Paulgerhardt","http://www.w3.org/2000/01/rdf-schema#label","14372 Paulgerhardt"
"http://hu.dbpedia.org/resource/14372_Paulgerhardt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7yh1"
"http://hu.dbpedia.org/resource/14372_Paulgerhardt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/14372_Paulgerhardt","http://dbpedia.org/ontology/wikiPageID",833868
"http://hu.dbpedia.org/resource/14372_Paulgerhardt","http://dbpedia.org/ontology/wikiPageRevisionID",13329446
"http://hu.dbpedia.org/resource/14372_Paulgerhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/14372_Paulgerhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/14372_Paulgerhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/14372_Paulgerhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/14372_Paulgerhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/14372_Paulgerhardt","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/14372_Paulgerhardt","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/14372_Paulgerhardt","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/14372_Paulgerhardt","http://hu.dbpedia.org/property/aphélium",489406083
"http://hu.dbpedia.org/resource/14372_Paulgerhardt","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/14372_Paulgerhardt","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/14372_Paulgerhardt","http://hu.dbpedia.org/property/excentricitás",0.091
"http://hu.dbpedia.org/resource/14372_Paulgerhardt","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/14372_Paulgerhardt","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/14372_Paulgerhardt","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/14372_Paulgerhardt","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/14372_Paulgerhardt","http://hu.dbpedia.org/property/felszállóCsomó",192.259
"http://hu.dbpedia.org/resource/14372_Paulgerhardt","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/14372_Paulgerhardt","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/14372_Paulgerhardt","http://hu.dbpedia.org/property/félNagytengely",448411913
"http://hu.dbpedia.org/resource/14372_Paulgerhardt","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/14372_Paulgerhardt","http://hu.dbpedia.org/property/inklináció",9.789
"http://hu.dbpedia.org/resource/14372_Paulgerhardt","http://hu.dbpedia.org/property/közepesAnomália",143.211
"http://hu.dbpedia.org/resource/14372_Paulgerhardt","http://hu.dbpedia.org/property/név",14372
"http://hu.dbpedia.org/resource/14372_Paulgerhardt","http://hu.dbpedia.org/property/perihélium",407417743
"http://hu.dbpedia.org/resource/14372_Paulgerhardt","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/14372_Paulgerhardt","http://hu.dbpedia.org/property/perihéliumSzöge",258.743
"http://hu.dbpedia.org/resource/14372_Paulgerhardt","http://hu.dbpedia.org/property/periódus",1895.51
"http://hu.dbpedia.org/resource/14372_Paulgerhardt","http://hu.dbpedia.org/property/periódus",5.19
"http://hu.dbpedia.org/resource/14372_Paulgerhardt","http://dbpedia.org/ontology/abstract","A 14372 Paulgerhardt (ideiglenes jelöléssel 1989 AD6) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1989. január 9-én. Nevét Paul Gerhardt (1607 – 1676) német evangélikus lelkész, költő után kapta."
"http://hu.dbpedia.org/resource/14372_Paulgerhardt","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/14372_Paulgerhardt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/14372_Paulgerhardt?oldid=13329446&ns=0"
"http://hu.dbpedia.org/resource/14372_Paulgerhardt","http://dbpedia.org/ontology/wikiPageLength",1925
"http://hu.dbpedia.org/resource/14372_Paulgerhardt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/14372_Paulgerhardt"
"http://hu.wikipedia.org/wiki/14372_Paulgerhardt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/14372_Paulgerhardt"
