"subject","predicate","object"
"http://hu.dbpedia.org/resource/Communication_Breakdown","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/John_Bonham"
"http://hu.dbpedia.org/resource/Good_Times_Bad_Times","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/John_Bonham"
"http://hu.dbpedia.org/resource/John_Bonham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Bonham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Bonham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Bonham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Bonham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Bonham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Bonham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/John_Bonham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Bonham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Bonham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Bonham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/John_Bonham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Bonham","http://www.w3.org/2000/01/rdf-schema#label","John Bonham"
"http://hu.dbpedia.org/resource/John_Bonham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015pvx"
"http://hu.dbpedia.org/resource/John_Bonham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Bonham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_dobosok"
"http://hu.dbpedia.org/resource/John_Bonham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/John_Bonham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Led_Zeppelin"
"http://hu.dbpedia.org/resource/John_Bonham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_szócikke_2010_verseny_jelöltjei"
"http://hu.dbpedia.org/resource/John_Bonham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenészek"
"http://hu.dbpedia.org/resource/John_Bonham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiemelt_cikkek"
"http://hu.dbpedia.org/resource/John_Bonham","http://dbpedia.org/ontology/wikiPageID",345261
"http://hu.dbpedia.org/resource/John_Bonham","http://dbpedia.org/ontology/wikiPageRevisionID",23657435
"http://hu.dbpedia.org/resource/John_Bonham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=11:hcfrxqy5ldte"
"http://hu.dbpedia.org/resource/John_Bonham","http://dbpedia.org/ontology/wikiPageExternalLink","http://led-zeppelin.uw.hu/"
"http://hu.dbpedia.org/resource/John_Bonham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johnbonham.co.uk/"
"http://hu.dbpedia.org/resource/John_Bonham","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080416124333/http:/www.zep.hu/bonham1.php"
"http://hu.dbpedia.org/resource/John_Bonham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drummerworld.com/drummers/John_Bonham.html"
"http://hu.dbpedia.org/resource/John_Bonham","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100909202105/http:/www.johnbonham.co.uk/biog/biography.html"
"http://hu.dbpedia.org/resource/John_Bonham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ledzeppelin.com"
"http://hu.dbpedia.org/resource/John_Bonham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johnbonham.co.uk/pictures/JohnBonhamDrumKit-Pics/index.html"
"http://hu.dbpedia.org/resource/John_Bonham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saladrecords.com/bonhamfiles.htm"
"http://hu.dbpedia.org/resource/John_Bonham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0094496/"
"http://hu.dbpedia.org/resource/John_Bonham","http://xmlns.com/foaf/0.1/name","John Henry Bonham"
"http://hu.dbpedia.org/resource/John_Bonham","http://xmlns.com/foaf/0.1/nick","Bonzo"
"http://hu.dbpedia.org/resource/John_Bonham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Led_Zeppelin"
"http://hu.dbpedia.org/resource/John_Bonham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/John_Bonham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Bonham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Bonham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/John_Bonham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/John_Bonham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/John_Bonham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hang"
"http://hu.dbpedia.org/resource/John_Bonham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/John_Bonham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/John_Bonham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/John_Bonham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Bonham","http://hu.dbpedia.org/property/author","Göbölyös László"
"http://hu.dbpedia.org/resource/John_Bonham","http://hu.dbpedia.org/property/author","Schinder, Scott – Schwartz, Andy"
"http://hu.dbpedia.org/resource/John_Bonham","http://hu.dbpedia.org/property/becenév","Bonzo"
"http://hu.dbpedia.org/resource/John_Bonham","http://hu.dbpedia.org/property/first","Chris"
"http://hu.dbpedia.org/resource/John_Bonham","http://hu.dbpedia.org/property/first","Mick"
"http://hu.dbpedia.org/resource/John_Bonham","http://hu.dbpedia.org/property/first","Keith"
"http://hu.dbpedia.org/resource/John_Bonham","http://hu.dbpedia.org/property/honlap","www.myspace.com/officialjohnbonham"
"http://hu.dbpedia.org/resource/John_Bonham","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/John_Bonham","http://hu.dbpedia.org/property/isbn",933
"http://hu.dbpedia.org/resource/John_Bonham","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/John_Bonham","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/John_Bonham","http://hu.dbpedia.org/property/kép","John Bonham 1975.jpg"
"http://hu.dbpedia.org/resource/John_Bonham","http://hu.dbpedia.org/property/képaláírás","John Bonham 1975-ben"
"http://hu.dbpedia.org/resource/John_Bonham","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/John_Bonham","http://hu.dbpedia.org/property/last","Bonham"
"http://hu.dbpedia.org/resource/John_Bonham","http://hu.dbpedia.org/property/last","Shadwick"
"http://hu.dbpedia.org/resource/John_Bonham","http://hu.dbpedia.org/property/last","Welch"
"http://hu.dbpedia.org/resource/John_Bonham","http://hu.dbpedia.org/property/location","San Francisco, California"
"http://hu.dbpedia.org/resource/John_Bonham","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/John_Bonham","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/John_Bonham","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Folk-rock"
"http://hu.dbpedia.org/resource/John_Bonham","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Blues-rock"
"http://hu.dbpedia.org/resource/John_Bonham","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/John_Bonham","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/John_Bonham","http://hu.dbpedia.org/property/név","John Henry Bonham"
"http://hu.dbpedia.org/resource/John_Bonham","http://hu.dbpedia.org/property/origyear",2005
"http://hu.dbpedia.org/resource/John_Bonham","http://hu.dbpedia.org/property/publisher","Greenwod Press"
"http://hu.dbpedia.org/resource/John_Bonham","http://hu.dbpedia.org/property/publisher","Cartaphilus"
"http://hu.dbpedia.org/resource/John_Bonham","http://hu.dbpedia.org/property/publisher","Laude P.Mobil KSzK."
"http://hu.dbpedia.org/resource/John_Bonham","http://hu.dbpedia.org/property/publisher","Orion Books"
