"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jelentés","http://www.w3.org/2000/01/rdf-schema#label","Jelentés"
"http://hu.dbpedia.org/resource/Jelentés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh_zc"
"http://hu.dbpedia.org/resource/Jelentés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szemantika"
"http://hu.dbpedia.org/resource/Jelentés","http://dbpedia.org/ontology/wikiPageID",5899
"http://hu.dbpedia.org/resource/Jelentés","http://dbpedia.org/ontology/wikiPageRevisionID",21742611
"http://hu.dbpedia.org/resource/Jelentés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kornai.com/"
"http://hu.dbpedia.org/resource/Jelentés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/scripta/metropolis/9702/nanay.htm"
"http://hu.dbpedia.org/resource/Jelentés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kornai.com/ekezes.html"
"http://hu.dbpedia.org/resource/Jelentés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Jelentés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jelentés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jelentés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Jelentés","http://dbpedia.org/ontology/abstract","A jelentés a nyelvtudomány alapfogalma. Mindnyájunknak van róla tapasztalata, sőt rengeteget tudunk is róla, anélkül, hogy széles körben elfogadható definíciót tudnánk róla alkotni. A nyelvészek leggyakrabban [forrás?] a „jel használati szabályának” nevezik a jelentést, magyar nyelven „Jelentéselmélet” címmel Kiefer Ferenc nyelvész írt róla részletes tankönyvet. A jelentés fogalmának értelmezésével és kutatásával a nyelvfilozófia szemiotika (jeltudomány) nevű ága, azon belül elsősorban a szemantika foglalkozik."
"http://hu.dbpedia.org/resource/Jelentés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jelentés?oldid=21742611&ns=0"
"http://hu.dbpedia.org/resource/Jelentés","http://dbpedia.org/ontology/wikiPageLength",3905
"http://hu.dbpedia.org/resource/Jelentés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jelentés"
"http://hu.wikipedia.org/wiki/Jelentés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jelentés"
