"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inditex","http://hu.dbpedia.org/property/leányvállalatai","http://hu.dbpedia.org/resource/Pull_and_Bear"
"http://hu.dbpedia.org/resource/Inditex","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Pull_and_Bear"
"http://hu.dbpedia.org/resource/Pull_and_Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Pull_and_Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Pull_and_Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pull_and_Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pull_and_Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pull_and_Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pull_and_Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pull_and_Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pull_and_Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pull_and_Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pull_and_Bear","http://www.w3.org/2000/01/rdf-schema#label","Pull and Bear"
"http://hu.dbpedia.org/resource/Pull_and_Bear","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07b47p"
"http://hu.dbpedia.org/resource/Pull_and_Bear","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházati_márkák"
"http://hu.dbpedia.org/resource/Pull_and_Bear","http://dbpedia.org/ontology/wikiPageID",667986
"http://hu.dbpedia.org/resource/Pull_and_Bear","http://dbpedia.org/ontology/wikiPageRevisionID",23075151
"http://hu.dbpedia.org/resource/Pull_and_Bear","http://xmlns.com/foaf/0.1/name","Pull & Bear"
"http://hu.dbpedia.org/resource/Pull_and_Bear","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Pull_and_Bear","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pull_and_Bear","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Pull_and_Bear","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pull_and_Bear","http://hu.dbpedia.org/property/honlap","pullbear.com/"
"http://hu.dbpedia.org/resource/Pull_and_Bear","http://hu.dbpedia.org/property/logó","Pull&Bear logo.svg"
"http://hu.dbpedia.org/resource/Pull_and_Bear","http://hu.dbpedia.org/property/név","Pull & Bear"
"http://hu.dbpedia.org/resource/Pull_and_Bear","http://hu.dbpedia.org/property/székhely",", A Coruña"
"http://hu.dbpedia.org/resource/Pull_and_Bear","http://hu.dbpedia.org/property/alapítás",1991
"http://hu.dbpedia.org/resource/Pull_and_Bear","http://hu.dbpedia.org/property/iparág","divat"
"http://hu.dbpedia.org/resource/Pull_and_Bear","http://hu.dbpedia.org/property/vezetők","Amancio Ortega Gaona"
"http://hu.dbpedia.org/resource/Pull_and_Bear","http://hu.dbpedia.org/property/alapító","Amancio Ortega Gaona"
"http://hu.dbpedia.org/resource/Pull_and_Bear","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Inditex"
"http://hu.dbpedia.org/resource/Pull_and_Bear","http://hu.dbpedia.org/property/termékek","ruházat"
"http://hu.dbpedia.org/resource/Pull_and_Bear","http://hu.dbpedia.org/property/termékek","kiegészítők"
"http://hu.dbpedia.org/resource/Pull_and_Bear","http://hu.dbpedia.org/property/nyelvek","spanyol"
"http://hu.dbpedia.org/resource/Pull_and_Bear","http://dbpedia.org/ontology/abstract","A Pull & Bear egy spanyol ruházati márka, melyet 1991-ben alapított az Inditex Group A Coruñában."
"http://hu.dbpedia.org/resource/Pull_and_Bear","http://dbpedia.org/ontology/foundingYear","1991"
"http://hu.dbpedia.org/resource/Pull_and_Bear","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/A_Coruña"
"http://hu.dbpedia.org/resource/Pull_and_Bear","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/Inditex"
"http://hu.dbpedia.org/resource/Pull_and_Bear","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pull_and_Bear?oldid=23075151&ns=0"
"http://hu.dbpedia.org/resource/Pull_and_Bear","http://dbpedia.org/ontology/wikiPageLength",3261
"http://hu.dbpedia.org/resource/Pull_and_Bear","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pull_and_Bear"
"http://hu.wikipedia.org/wiki/Pull_and_Bear","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pull_and_Bear"
