"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heinrich_Lang_(teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heinrich_Lang_(teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heinrich_Lang_(teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heinrich_Lang_(teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heinrich_Lang_(teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heinrich_Lang_(teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heinrich_Lang_(teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heinrich_Lang_(teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heinrich_Lang_(teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heinrich_Lang_(teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heinrich_Lang_(teológus)","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Lang (teológus)"
"http://hu.dbpedia.org/resource/Heinrich_Lang_(teológus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z8bg9g"
"http://hu.dbpedia.org/resource/Heinrich_Lang_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Heinrich_Lang_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1826-ban_született_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Lang_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Lang_(teológus)","http://dbpedia.org/ontology/wikiPageID",1061992
"http://hu.dbpedia.org/resource/Heinrich_Lang_(teológus)","http://dbpedia.org/ontology/wikiPageRevisionID",23757907
"http://hu.dbpedia.org/resource/Heinrich_Lang_(teológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/062/pc006272.html%236"
"http://hu.dbpedia.org/resource/Heinrich_Lang_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heinrich_Lang_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heinrich_Lang_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Heinrich_Lang_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heinrich_Lang_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Heinrich_Lang_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Heinrich_Lang_(teológus)","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/062/pc006272.html%236"
"http://hu.dbpedia.org/resource/Heinrich_Lang_(teológus)","http://hu.dbpedia.org/property/szócikk","Lang"
"http://hu.dbpedia.org/resource/Heinrich_Lang_(teológus)","http://dbpedia.org/ontology/abstract","Heinrich Lang német protestáns teológus."
"http://hu.dbpedia.org/resource/Heinrich_Lang_(teológus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heinrich_Lang_(teológus)?oldid=23757907&ns=0"
"http://hu.dbpedia.org/resource/Heinrich_Lang_(teológus)","http://dbpedia.org/ontology/wikiPageLength",3607
"http://hu.dbpedia.org/resource/Heinrich_Lang_(teológus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heinrich_Lang_(teológus)"
"http://hu.wikipedia.org/wiki/Heinrich_Lang_(teológus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heinrich_Lang_(teológus)"
