"subject","predicate","object"
"http://hu.dbpedia.org/resource/Befolyásoló_ügynök","http://www.w3.org/2000/01/rdf-schema#label","Befolyásoló ügynök"
"http://hu.dbpedia.org/resource/Befolyásoló_ügynök","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07649g"
"http://hu.dbpedia.org/resource/Befolyásoló_ügynök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titkosszolgálatok"
"http://hu.dbpedia.org/resource/Befolyásoló_ügynök","http://dbpedia.org/ontology/wikiPageID",1102234
"http://hu.dbpedia.org/resource/Befolyásoló_ügynök","http://dbpedia.org/ontology/wikiPageRevisionID",20330991
"http://hu.dbpedia.org/resource/Befolyásoló_ügynök","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2014/09/23/a_nagy_oroszorszag_kovacsolta_frigy/"
"http://hu.dbpedia.org/resource/Befolyásoló_ügynök","http://dbpedia.org/ontology/wikiPageExternalLink","http://intellit.muskingum.edu/russia_folder/pcw_era/sect_16a.htm%23Influence"
"http://hu.dbpedia.org/resource/Befolyásoló_ügynök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fara.gov/"
"http://hu.dbpedia.org/resource/Befolyásoló_ügynök","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/center-for-the-study-of-intelligence/csi-publications/csi-studies/studies/vol49no1/html_files/harry_dexter_8.html"
"http://hu.dbpedia.org/resource/Befolyásoló_ügynök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gwu.edu/~nsarchiv/coldwar/interviews/episode-6/de_toledo1.html"
"http://hu.dbpedia.org/resource/Befolyásoló_ügynök","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/belfold/kovacs-bela-a-bomlaszto-1463621"
"http://hu.dbpedia.org/resource/Befolyásoló_ügynök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Befolyásoló_ügynök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Befolyásoló_ügynök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Befolyásoló_ügynök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Befolyásoló_ügynök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Befolyásoló_ügynök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Befolyásoló_ügynök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Befolyásoló_ügynök","http://hu.dbpedia.org/property/authorlink","Vaszilij Nyikityics Mitrohin"
"http://hu.dbpedia.org/resource/Befolyásoló_ügynök","http://hu.dbpedia.org/property/first","Vaszilij"
"http://hu.dbpedia.org/resource/Befolyásoló_ügynök","http://hu.dbpedia.org/property/id",9633686865
"http://hu.dbpedia.org/resource/Befolyásoló_ügynök","http://hu.dbpedia.org/property/last","Mitrohin"
"http://hu.dbpedia.org/resource/Befolyásoló_ügynök","http://hu.dbpedia.org/property/location","Pécs"
"http://hu.dbpedia.org/resource/Befolyásoló_ügynök","http://hu.dbpedia.org/property/publisher","Alexandra"
"http://hu.dbpedia.org/resource/Befolyásoló_ügynök","http://hu.dbpedia.org/property/title","KGB lexikon"
"http://hu.dbpedia.org/resource/Befolyásoló_ügynök","http://dbpedia.org/ontology/abstract","A befolyásoló ügynök olyan, külföldi titkosszolgálat által megbízott személy, aki a társadalmi pozícióját titokban a megbízó ország érdekeiben kamatoztatja és annak utasításai szerint jár el. Az ilyen személy a hivatali vagy a társadalmi életben kialakított helyzetét, tekintélyét és a rendelkezésére álló eszközöket arra használja, hogy idegen hatalom érdekében hatást gyakoroljon a célország vagy intézmény politikájára, a közvéleményre, politikai események alakulására, társadalmi és politikai szervezetek, állami intézmények működésére. Egyaránt lehet politikus, képviselő, államigazgatási vezető, újságíró, társadalmi szervezet jelentős személyisége, a kulturális élet elismert szereplője, nemzetiségi vagy vallási vezető. A befolyásoló ügynökök tevékenysége különösen fontos a külföldi titkoszolgálati aktív intézkedések végrehajtása során. A befolyásoló ügynökök leleplezése gyakran jóval nehezebb a hírszerző ügynökökénél, mivel nehéz tárgyi bizonyítékot szerezni a külföldi hatalommal fenntartott kapcsolatukra. Szerepük gyakran nagyon fontos és hasznos lehet a megbízó ország számára, attól függően, hogy mennyire erős a hitelük saját társadalmi, politikai közegükben. A külföldi hatalom szolgálatának három fő formája lehet: 
* szorosan ellenőrzött ügynök, akit a külföldi titkosszolgálat formálisan beszervezett és tevékenységét utasításokkal irányítja; 
* úgynevezett „bizalmi kapcsolat”, aki ugyan tudatosan együttműködik a külföldi hatalommal, de formálisan nincs beszervezve és nem kap/fogad el konkrét utasításokat; 
* az úgynevezett hasznos idióta, akiben egyáltalán nem tudatosul, hogy egy külföldi hatalom érdekében cselekszik. A befolyásoló ügynök kifejezést alkalmazhatják egész társadalmi szervezetekre is, amelyeket a szóban forgó külföldi hatalom a saját céljai érdekében hozott létre a célországban. 2014 májusában Magyarországon Kovács Bélát, a Jobbik politikusát, EP-képviselőjét vádolták meg Oroszország javára végzett kémtevékenységgel. Egyes szakértők szerint ebben az esetben is befolyásoló ügynöki tevékenységről lehet szó."
"http://hu.dbpedia.org/resource/Befolyásoló_ügynök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Befolyásoló_ügynök?oldid=20330991&ns=0"
"http://hu.dbpedia.org/resource/Befolyásoló_ügynök","http://dbpedia.org/ontology/wikiPageLength",5006
"http://hu.dbpedia.org/resource/Befolyásoló_ügynök","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Befolyásoló_ügynök"
"http://hu.wikipedia.org/wiki/Befolyásoló_ügynök","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Befolyásoló_ügynök"
