"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vendvidéki_direktórium","http://www.w3.org/2000/01/rdf-schema#label","Vendvidéki direktórium"
"http://hu.dbpedia.org/resource/Vendvidéki_direktórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vendvidéki_Köztársaság"
"http://hu.dbpedia.org/resource/Vendvidéki_direktórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Tanácsköztársaság"
"http://hu.dbpedia.org/resource/Vendvidéki_direktórium","http://dbpedia.org/ontology/wikiPageID",470188
"http://hu.dbpedia.org/resource/Vendvidéki_direktórium","http://dbpedia.org/ontology/wikiPageRevisionID",21876616
"http://hu.dbpedia.org/resource/Vendvidéki_direktórium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721112942/http:/www.vasiszemle.t-online.hu/2001/02/goncz.htm"
"http://hu.dbpedia.org/resource/Vendvidéki_direktórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vendvidéki_direktórium","http://dbpedia.org/ontology/abstract","A Vendvidéki direktórium a Károlyi-kormány alatt szervezett polgári-közigazgatási szervezett a történelmi Vendvidéken (ma nagyobbrészt a Muravidék), amely a Szentgotthárdi, Muraszombati és Alsólendvai járás közigazgatását látta el. 1919 nyarán ez szerveződött a de facto Vendvidéki Köztársaság „kormányává.”"
"http://hu.dbpedia.org/resource/Vendvidéki_direktórium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vendvidéki_direktórium?oldid=21876616&ns=0"
"http://hu.dbpedia.org/resource/Vendvidéki_direktórium","http://dbpedia.org/ontology/wikiPageLength",5336
"http://hu.dbpedia.org/resource/Vendvidéki_direktórium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vendvidéki_direktórium"
"http://hu.wikipedia.org/wiki/Vendvidéki_direktórium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vendvidéki_direktórium"
