"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mendlik_Oszkár","http://www.w3.org/2000/01/rdf-schema#label","Mendlik Oszkár"
"http://hu.dbpedia.org/resource/Mendlik_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mendlik_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mendlik_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Mendlik_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandiai_magyarok"
"http://hu.dbpedia.org/resource/Mendlik_Oszkár","http://dbpedia.org/ontology/wikiPageID",1675853
"http://hu.dbpedia.org/resource/Mendlik_Oszkár","http://dbpedia.org/ontology/wikiPageRevisionID",22527277
"http://hu.dbpedia.org/resource/Mendlik_Oszkár","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/mendlik-oszkar-5543/"
"http://hu.dbpedia.org/resource/Mendlik_Oszkár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kieselbach.hu/muvesz/mendlik-oszkar-_mendlik_-oscar__781"
"http://hu.dbpedia.org/resource/Mendlik_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Mendlik_Oszkár","http://dbpedia.org/ontology/abstract","Mendlik Oszkár (Radvánc, 1871. június 23. – Haarlem, Hollandia, 1963. február 9.) festő. Mendlik Lajos unokabátyja."
"http://hu.dbpedia.org/resource/Mendlik_Oszkár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mendlik_Oszkár?oldid=22527277&ns=0"
"http://hu.dbpedia.org/resource/Mendlik_Oszkár","http://dbpedia.org/ontology/wikiPageLength",2034
"http://hu.dbpedia.org/resource/Mendlik_Oszkár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mendlik_Oszkár"
"http://hu.wikipedia.org/wiki/Mendlik_Oszkár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mendlik_Oszkár"
