"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Charango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Charango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Charango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Charango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charango","http://www.w3.org/2000/01/rdf-schema#label","Charango"
"http://hu.dbpedia.org/resource/Charango","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m7lz"
"http://hu.dbpedia.org/resource/Charango","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_zenéje"
"http://hu.dbpedia.org/resource/Charango","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gitárok"
"http://hu.dbpedia.org/resource/Charango","http://dbpedia.org/ontology/wikiPageID",58441
"http://hu.dbpedia.org/resource/Charango","http://dbpedia.org/ontology/wikiPageRevisionID",23477342
"http://hu.dbpedia.org/resource/Charango","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060426235333/http:/jlfeijooi.en.eresmas.com/Familia_de_los_charangos.htm"
"http://hu.dbpedia.org/resource/Charango","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.charango.cl"
"http://hu.dbpedia.org/resource/Charango","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060331114954/http:/www.charangobolivia.org/"
"http://hu.dbpedia.org/resource/Charango","http://dbpedia.org/ontology/wikiPageExternalLink","https://charangomindenkinek.wordpress.com/"
"http://hu.dbpedia.org/resource/Charango","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130917091959/http:/www.charango.cl/paginas/origen_mendivil.htm"
"http://hu.dbpedia.org/resource/Charango","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061109084957/http:/www.charangoperu.com/contenido/portal/principal.php"
