"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anya","http://www.w3.org/2000/01/rdf-schema#label","Anya"
"http://hu.dbpedia.org/resource/Anya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lbxz"
"http://hu.dbpedia.org/resource/Anya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nő"
"http://hu.dbpedia.org/resource/Anya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Család"
"http://hu.dbpedia.org/resource/Anya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genealógia"
"http://hu.dbpedia.org/resource/Anya","http://dbpedia.org/ontology/wikiPageID",423645
"http://hu.dbpedia.org/resource/Anya","http://dbpedia.org/ontology/wikiPageRevisionID",23823527
"http://hu.dbpedia.org/resource/Anya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100424220126/http:/hu.wikibooks.org/wiki/Heraldikai_lexikon/R%C3%B6vid%C3%ADt%C3%A9sek"
"http://hu.dbpedia.org/resource/Anya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Család"
"http://hu.dbpedia.org/resource/Anya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Anya","http://dbpedia.org/ontology/abstract","Az anya az utód szülőpárjának biológiai és/vagy szociális, jogi nőtagja. Névváltozatok: asszony anya, édesanya, gyöngy anya (M. nyelvtört. 96.) la: mater, hu. la: materfamiliaris, vera materRövidítések: Különféle társadalmi, kulturális, vallási, jogi, genealógiai szerepe ik. Van édesanya, mostohaanya, biológiai anya, a stb. Biológiai értelemben a gyermekek világra hozója. Jogi értelemben a biológiai vagy a családba házasság útján került nőnemű szülő, aki a gyermekeket az apával közösen neveli és testi-lelki egészségükért felelősséggel tartozik. Az anya elsődleges történelmi szerepe a gyermekek felnevelése volt, de ebben a 20. századtól a nyugati világban az apára egyre nagyobb feladat hárul. Az anya társadalmi és vallási helyzetét a jogi és vallási előírások határozzák meg, melyek elsődleges funkciója a múltban a legitim utódlás biztosítása volt a családon belül. Ezért a nőket számos hátrányos jogi, erkölcsi és vallási megkülönböztetés érte. A nemesi családokban az anya is rendkívül fontos volt. Egyes tisztségek elnyeréséhez (kamarás, stb.) apai és anyai ágon egyaránt meghatározott számú nemesi kellett kimutatni. A nemesi családok anyai ágon is igyekeztek minél előkelőbb ősöket felmutatni, mely a tekintély-növekedés mellett számos jogi (öröklés, hivatalviselés) és társadalmi előnnyel is kecsegtetett. A birtokperek során részletes genealógiákkal, családfákkal érveltek, egyes országokban pedig az apa és a gyermekek címerébe a címerörökös anya (családja utolsó nőtagjának) címerét is felvették."
"http://hu.dbpedia.org/resource/Anya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anya?oldid=23823527&ns=0"
"http://hu.dbpedia.org/resource/Anya","http://dbpedia.org/ontology/wikiPageLength",2605
"http://hu.dbpedia.org/resource/Anya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anya"
"http://hu.wikipedia.org/wiki/Anya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anya"
