"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mussaurus","http://www.w3.org/2000/01/rdf-schema#label","Mussaurus"
"http://hu.dbpedia.org/resource/Mussaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059rd4"
"http://hu.dbpedia.org/resource/Mussaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prosauropodák"
"http://hu.dbpedia.org/resource/Mussaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triász_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Mussaurus","http://dbpedia.org/ontology/wikiPageID",781419
"http://hu.dbpedia.org/resource/Mussaurus","http://dbpedia.org/ontology/wikiPageRevisionID",21836211
"http://hu.dbpedia.org/resource/Mussaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130628115612/anthrosaurs.com/M/MussaurusFossil.jpg"
"http://hu.dbpedia.org/resource/Mussaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mussaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mussaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mussaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Mussaurus","http://hu.dbpedia.org/property/name","Mussaurus"
"http://hu.dbpedia.org/resource/Mussaurus","http://hu.dbpedia.org/property/imageCaption","Fiatal Mussaurus patagonicus csontváza"
"http://hu.dbpedia.org/resource/Mussaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Mussaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Mussaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mussaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mussaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mussaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Mussaurus","http://hu.dbpedia.org/property/binomial","Mussaurus patagonicus"
"http://hu.dbpedia.org/resource/Mussaurus","http://hu.dbpedia.org/property/binomialAuthority","Bonaparte & Vince, 1979"
"http://hu.dbpedia.org/resource/Mussaurus","http://hu.dbpedia.org/property/fossilRange","késő triász"
"http://hu.dbpedia.org/resource/Mussaurus","http://hu.dbpedia.org/property/genus","Mussaurus"
"http://hu.dbpedia.org/resource/Mussaurus","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Prosauropoda"
"http://hu.dbpedia.org/resource/Mussaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sauropodomorpha"
"http://hu.dbpedia.org/resource/Mussaurus","http://dbpedia.org/ontology/abstract","A Mussaurus (jelentése: egérgyík) a prosauropoda dinoszauruszok egyik neme, amely a késő triász kor idején élt Dél-Amerika területén (leginkább Argentínában)."
"http://hu.dbpedia.org/resource/Mussaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mussaurus?oldid=21836211&ns=0"
"http://hu.dbpedia.org/resource/Mussaurus","http://dbpedia.org/ontology/wikiPageLength",1813
"http://hu.dbpedia.org/resource/Mussaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mussaurus"
"http://hu.wikipedia.org/wiki/Mussaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mussaurus"
