"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_szócikkek_fontosság_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_szócikkek_fontosság_szerint","http://www.w3.org/2000/01/rdf-schema#label","Csillagászati szócikkek fontosság szerint"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_szócikkek_fontosság_szerint","http://dbpedia.org/ontology/wikiPageID",348809
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_szócikkek_fontosság_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",13435271
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_szócikkek_fontosság_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagászati_műhely_navigáció"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_szócikkek_fontosság_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-cikkértékelés"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_szócikkek_fontosság_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Csillagászati szócikkek fontosság szerint"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_szócikkek_fontosság_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csillagászati_szócikkek_fontosság_szerint?oldid=13435271&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Nagyon_fontos_csillagászati_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagászati_szócikkek_fontosság_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nélkülözhetetlen_csillagászati_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagászati_szócikkek_fontosság_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kevéssé_fontos_csillagászati_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagászati_szócikkek_fontosság_szerint"
"http://hu.dbpedia.org/resource/Kategória:Közepesen_fontos_csillagászati_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagászati_szócikkek_fontosság_szerint"
