"subject","predicate","object"
"http://hu.dbpedia.org/resource/1965-ös_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/meghívottElőadók","http://hu.dbpedia.org/resource/Mario_Del_Monaco"
"http://hu.dbpedia.org/resource/Mario_Del_Monaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mario_Del_Monaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mario_Del_Monaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mario_Del_Monaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mario_Del_Monaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mario_Del_Monaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mario_Del_Monaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mario_Del_Monaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mario_Del_Monaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mario_Del_Monaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mario_Del_Monaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mario_Del_Monaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mario_Del_Monaco","http://www.w3.org/2000/01/rdf-schema#label","Mario Del Monaco"
"http://hu.dbpedia.org/resource/Mario_Del_Monaco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaénekesek"
"http://hu.dbpedia.org/resource/Mario_Del_Monaco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mario_Del_Monaco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenzeiek"
"http://hu.dbpedia.org/resource/Mario_Del_Monaco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenorok"
"http://hu.dbpedia.org/resource/Mario_Del_Monaco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mario_Del_Monaco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Mario_Del_Monaco","http://dbpedia.org/ontology/wikiPageID",572359
"http://hu.dbpedia.org/resource/Mario_Del_Monaco","http://dbpedia.org/ontology/wikiPageRevisionID",23533537
"http://hu.dbpedia.org/resource/Mario_Del_Monaco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120308110844/http:/historyofthetenor.com/page.php%3F152"
"http://hu.dbpedia.org/resource/Mario_Del_Monaco","http://xmlns.com/foaf/0.1/name","Mario Del Monaco"
"http://hu.dbpedia.org/resource/Mario_Del_Monaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Mario_Del_Monaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mario_Del_Monaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mario_Del_Monaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mario_Del_Monaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Mario_Del_Monaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mario_Del_Monaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Mario_Del_Monaco","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Tenor"
"http://hu.dbpedia.org/resource/Mario_Del_Monaco","http://hu.dbpedia.org/property/kép","Mario Del Monaco.jpg"
"http://hu.dbpedia.org/resource/Mario_Del_Monaco","http://hu.dbpedia.org/property/képaláírás","Az Otello címszerepében"
"http://hu.dbpedia.org/resource/Mario_Del_Monaco","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Mario_Del_Monaco","http://hu.dbpedia.org/property/név","Mario Del Monaco"
"http://hu.dbpedia.org/resource/Mario_Del_Monaco","http://hu.dbpedia.org/property/születésiDátum",1915
"http://hu.dbpedia.org/resource/Mario_Del_Monaco","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Firenze"
"http://hu.dbpedia.org/resource/Mario_Del_Monaco","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Mario_Del_Monaco","http://hu.dbpedia.org/property/halálDátuma",1982
"http://hu.dbpedia.org/resource/Mario_Del_Monaco","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mestre"
"http://hu.dbpedia.org/resource/Mario_Del_Monaco","http://dbpedia.org/ontology/abstract","Mario Del Monaco (Firenze, 1915. július 27. – , 1982. október 16.) világhírű olasz operaénekes, tenor."
"http://hu.dbpedia.org/resource/Mario_Del_Monaco","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Mario_Del_Monaco","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Mario_Del_Monaco","http://dbpedia.org/ontology/voiceType","http://hu.dbpedia.org/resource/Tenor"
"http://hu.dbpedia.org/resource/Mario_Del_Monaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mario_Del_Monaco?oldid=23533537&ns=0"
"http://hu.dbpedia.org/resource/Mario_Del_Monaco","http://dbpedia.org/ontology/wikiPageLength",6455
"http://hu.dbpedia.org/resource/Mario_Del_Monaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mario_Del_Monaco"
"http://hu.dbpedia.org/resource/Mario_del_Monaco","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mario_Del_Monaco"
"http://hu.wikipedia.org/wiki/Mario_Del_Monaco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mario_Del_Monaco"
