"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_M._Branham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_M._Branham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_M._Branham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_M._Branham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_M._Branham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_M._Branham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_M._Branham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_M._Branham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_M._Branham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_M._Branham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_M._Branham","http://www.w3.org/2000/01/rdf-schema#label","William M. Branham"
"http://hu.dbpedia.org/resource/William_M._Branham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p6dx"
"http://hu.dbpedia.org/resource/William_M._Branham","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amarillo"
"http://hu.dbpedia.org/resource/William_M._Branham","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/William_M._Branham","http://dbpedia.org/ontology/deathDate",1909-12-24
"http://hu.dbpedia.org/resource/William_M._Branham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/William_M._Branham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_egyházi_személyek"
"http://hu.dbpedia.org/resource/William_M._Branham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_M._Branham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikaiak"
"http://hu.dbpedia.org/resource/William_M._Branham","http://dbpedia.org/ontology/wikiPageID",910651
"http://hu.dbpedia.org/resource/William_M._Branham","http://dbpedia.org/ontology/wikiPageRevisionID",23761326
"http://hu.dbpedia.org/resource/William_M._Branham","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090614180341/http:/www.ancientwells.org.au/Voice_of_Healing.html"
"http://hu.dbpedia.org/resource/William_M._Branham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/William_M._Branham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/William_M._Branham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_M._Branham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_M._Branham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/William_M._Branham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/William_M._Branham","http://hu.dbpedia.org/property/képméret",150
