"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._FC_Heidenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1._FC_Heidenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1._FC_Heidenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1._FC_Heidenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1._FC_Heidenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1._FC_Heidenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1._FC_Heidenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1._FC_Heidenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1._FC_Heidenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1._FC_Heidenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1._FC_Heidenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1._FC_Heidenheim","http://www.w3.org/2000/01/rdf-schema#label","1. FC Heidenheim"
"http://hu.dbpedia.org/resource/1._FC_Heidenheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rnqv6"
"http://hu.dbpedia.org/resource/1._FC_Heidenheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/1._FC_Heidenheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/1._FC_Heidenheim","http://dbpedia.org/ontology/wikiPageID",1119080
"http://hu.dbpedia.org/resource/1._FC_Heidenheim","http://dbpedia.org/ontology/wikiPageRevisionID",21772394
"http://hu.dbpedia.org/resource/1._FC_Heidenheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/teams/1-fc-heidenheim-1846/"
"http://hu.dbpedia.org/resource/1._FC_Heidenheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://eufo.de/football/ger/heidr_sb.htm"
"http://hu.dbpedia.org/resource/1._FC_Heidenheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f-archiv.de/"
"http://hu.dbpedia.org/resource/1._FC_Heidenheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fc-heidenheim.de"
"http://hu.dbpedia.org/resource/1._FC_Heidenheim","http://xmlns.com/foaf/0.1/name","1. FC Heidenheim"
"http://hu.dbpedia.org/resource/1._FC_Heidenheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
