"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1982-ben","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Roger_Verhaeghe"
"http://hu.dbpedia.org/resource/Roger_Verhaeghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roger_Verhaeghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roger_Verhaeghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roger_Verhaeghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Roger_Verhaeghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roger_Verhaeghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Roger_Verhaeghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Roger_Verhaeghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roger_Verhaeghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roger_Verhaeghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roger_Verhaeghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roger_Verhaeghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roger_Verhaeghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roger_Verhaeghe","http://www.w3.org/2000/01/rdf-schema#label","Roger Verhaeghe"
"http://hu.dbpedia.org/resource/Roger_Verhaeghe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Roger_Verhaeghe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Roger_Verhaeghe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Roger_Verhaeghe","http://dbpedia.org/ontology/wikiPageID",1108936
"http://hu.dbpedia.org/resource/Roger_Verhaeghe","http://dbpedia.org/ontology/wikiPageRevisionID",18651828
"http://hu.dbpedia.org/resource/Roger_Verhaeghe","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=4706&linkType=referee&contextType=bio%7Ctitle=Roger"
"http://hu.dbpedia.org/resource/Roger_Verhaeghe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kvsoo.be/2012/06/25/in-memoriam-roger-verhaeghe/%7Ctitle=Roger"
"http://hu.dbpedia.org/resource/Roger_Verhaeghe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.roger.verhaeghe.8811.en.html%7Ctitle=Roger"
"http://hu.dbpedia.org/resource/Roger_Verhaeghe","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=2318%7Ctitle=Roger"
"http://hu.dbpedia.org/resource/Roger_Verhaeghe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=6227&search=1%7Ctitle=Roger"
"http://hu.dbpedia.org/resource/Roger_Verhaeghe","http://xmlns.com/foaf/0.1/name","Roger Verhaeghe"
"http://hu.dbpedia.org/resource/Roger_Verhaeghe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
