"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burundi_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Burundi uralkodóinak listája"
"http://hu.dbpedia.org/resource/Burundi_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_történelme"
"http://hu.dbpedia.org/resource/Burundi_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Burundi_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",100414
"http://hu.dbpedia.org/resource/Burundi_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",19495121
"http://hu.dbpedia.org/resource/Burundi_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Burundi egy apró közép-afrikai ország mely az újkor idején egységes királyság lett."
"http://hu.dbpedia.org/resource/Burundi_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burundi_uralkodóinak_listája?oldid=19495121&ns=0"
"http://hu.dbpedia.org/resource/Burundi_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",1994
"http://hu.dbpedia.org/resource/Burundi_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burundi_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Burundi_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burundi_uralkodóinak_listája"
