"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antal_Anetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antal_Anetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antal_Anetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antal_Anetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antal_Anetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antal_Anetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antal_Anetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antal_Anetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Antal_Anetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antal_Anetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antal_Anetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Antal_Anetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antal_Anetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Antal_Anetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Antal_Anetta","http://www.w3.org/2000/01/rdf-schema#label","Antal Anetta"
"http://hu.dbpedia.org/resource/Antal_Anetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Antal_Anetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Antal_Anetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antal_Anetta","http://dbpedia.org/ontology/wikiPageID",1480353
"http://hu.dbpedia.org/resource/Antal_Anetta","http://dbpedia.org/ontology/wikiPageRevisionID",23462013
"http://hu.dbpedia.org/resource/Antal_Anetta","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz01/167.html"
"http://hu.dbpedia.org/resource/Antal_Anetta","http://xmlns.com/foaf/0.1/name","Antal Anetta"
"http://hu.dbpedia.org/resource/Antal_Anetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Antal_Anetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antal_Anetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1969-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Antal_Anetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Antal_Anetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antal_Anetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Antal_Anetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Antal_Anetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Antal_Anetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Antal_Anetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Antal_Anetta","http://hu.dbpedia.org/property/aktívÉvek",1969
"http://hu.dbpedia.org/resource/Antal_Anetta","http://hu.dbpedia.org/property/imdb",30723
"http://hu.dbpedia.org/resource/Antal_Anetta","http://hu.dbpedia.org/property/név","Antal Anetta"
"http://hu.dbpedia.org/resource/Antal_Anetta","http://hu.dbpedia.org/property/port.hu",115020
"http://hu.dbpedia.org/resource/Antal_Anetta","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Antal_Anetta","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Antal_Anetta","http://hu.dbpedia.org/property/születésiNév","Antal Annamária"
"http://hu.dbpedia.org/resource/Antal_Anetta","http://hu.dbpedia.org/property/híresSzerep","Melitta Egy szerelem három éjszakája"
"http://hu.dbpedia.org/resource/Antal_Anetta","http://hu.dbpedia.org/property/híresSzerep","Mária West Side Story"
"http://hu.dbpedia.org/resource/Antal_Anetta","http://hu.dbpedia.org/property/híresSzerep","Tótné Tóték"
"http://hu.dbpedia.org/resource/Antal_Anetta","http://hu.dbpedia.org/property/híresSzerep","Melinda Bánk bán"
"http://hu.dbpedia.org/resource/Antal_Anetta","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Antal_Anetta","http://dbpedia.org/ontology/abstract","Antal Anetta (Budapest, 1947. július 16. –) magyar színésznő."
"http://hu.dbpedia.org/resource/Antal_Anetta","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Antal_Anetta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antal_Anetta?oldid=23462013&ns=0"
"http://hu.dbpedia.org/resource/Antal_Anetta","http://dbpedia.org/ontology/wikiPageLength",4927
"http://hu.dbpedia.org/resource/Antal_Anetta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antal_Anetta"
"http://hu.wikipedia.org/wiki/Antal_Anetta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antal_Anetta"
