"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flamand_közösség_napja","http://www.w3.org/2000/01/rdf-schema#label","Flamand közösség napja"
"http://hu.dbpedia.org/resource/Flamand_közösség_napja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4gqj"
"http://hu.dbpedia.org/resource/Flamand_közösség_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria"
"http://hu.dbpedia.org/resource/Flamand_közösség_napja","http://dbpedia.org/ontology/wikiPageID",217450
"http://hu.dbpedia.org/resource/Flamand_közösség_napja","http://dbpedia.org/ontology/wikiPageRevisionID",22440154
"http://hu.dbpedia.org/resource/Flamand_közösség_napja","http://dbpedia.org/ontology/wikiPageExternalLink","http://11daagsevlaanderen.net/"
"http://hu.dbpedia.org/resource/Flamand_közösség_napja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liebaart.org/gulden_e.htm"
"http://hu.dbpedia.org/resource/Flamand_közösség_napja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930154822/http:/www.belgium.be/eportal/application%3FlanguageParameter=en&pageid=contentPage&docId=3572"
"http://hu.dbpedia.org/resource/Flamand_közösség_napja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070830210345/http:/www.keesn.nl/p1300/kortrijk/kortrijk_en.htm"
"http://hu.dbpedia.org/resource/Flamand_közösség_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Flamand_közösség_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Flamand_közösség_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/Flamand_közösség_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnep_infobox"
"http://hu.dbpedia.org/resource/Flamand_közösség_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Flamand_közösség_napja","http://hu.dbpedia.org/property/kép","Flag of Flanders.svg"
"http://hu.dbpedia.org/resource/Flamand_közösség_napja","http://hu.dbpedia.org/property/képaláírás","A flamand közösség zászlaja"
"http://hu.dbpedia.org/resource/Flamand_közösség_napja","http://hu.dbpedia.org/property/név","A flamand közösség napja"
"http://hu.dbpedia.org/resource/Flamand_közösség_napja","http://hu.dbpedia.org/property/típus","#A5D1D6"
"http://hu.dbpedia.org/resource/Flamand_közösség_napja","http://hu.dbpedia.org/property/keresztény","nem"
"http://hu.dbpedia.org/resource/Flamand_közösség_napja","http://hu.dbpedia.org/property/ideje","http://hu.dbpedia.org/resource/Július_11."
"http://hu.dbpedia.org/resource/Flamand_közösség_napja","http://hu.dbpedia.org/property/ünneplik","http://hu.dbpedia.org/resource/Flamandok"
"http://hu.dbpedia.org/resource/Flamand_közösség_napja","http://hu.dbpedia.org/property/hivatalosNeve","Feestdag van Vlaanderen"
"http://hu.dbpedia.org/resource/Flamand_közösség_napja","http://dbpedia.org/ontology/abstract","A belgiumi flamand közösség minden év július 11-én ünnepli a Flamand közösség napját (hollandul: Feestdag van Vlaanderen), az 1302-ben vívott Aranysarkantyús Csata emlékére."
"http://hu.dbpedia.org/resource/Flamand_közösség_napja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flamand_közösség_napja?oldid=22440154&ns=0"
"http://hu.dbpedia.org/resource/Flamand_közösség_napja","http://dbpedia.org/ontology/wikiPageLength",3748
"http://hu.dbpedia.org/resource/Flamand_közösség_napja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flamand_közösség_napja"
"http://hu.wikipedia.org/wiki/Flamand_közösség_napja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flamand_közösség_napja"
