"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sveti_Petar_u_Šumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sveti_Petar_u_Šumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sveti_Petar_u_Šumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sveti_Petar_u_Šumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sveti_Petar_u_Šumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sveti_Petar_u_Šumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sveti_Petar_u_Šumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sveti_Petar_u_Šumi","http://www.w3.org/2000/01/rdf-schema#label","Sveti Petar u Šumi"
"http://hu.dbpedia.org/resource/Sveti_Petar_u_Šumi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc_gd"
"http://hu.dbpedia.org/resource/Sveti_Petar_u_Šumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_települései"
"http://hu.dbpedia.org/resource/Sveti_Petar_u_Šumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Sveti_Petar_u_Šumi","http://dbpedia.org/ontology/wikiPageID",1082762
"http://hu.dbpedia.org/resource/Sveti_Petar_u_Šumi","http://dbpedia.org/ontology/wikiPageRevisionID",22049016
