"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giraffa","http://www.w3.org/2000/01/rdf-schema#label","Giraffa"
"http://hu.dbpedia.org/resource/Giraffa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bk1"
"http://hu.dbpedia.org/resource/Giraffa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Giraffa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Giraffa"
"http://hu.dbpedia.org/resource/Giraffa","http://dbpedia.org/ontology/wikiPageID",248750
"http://hu.dbpedia.org/resource/Giraffa","http://dbpedia.org/ontology/wikiPageRevisionID",23756038
"http://hu.dbpedia.org/resource/Giraffa","http://dbpedia.org/ontology/wikiPageExternalLink","https://peerj.com/articles/1135/"
"http://hu.dbpedia.org/resource/Giraffa","http://dbpedia.org/ontology/wikiPageExternalLink","http://theinfolist.com/php/SummaryGet.php%3FFindGo=giraffidae"
"http://hu.dbpedia.org/resource/Giraffa","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/cataloguespecim00unkngoog/cataloguespecim00unkngoog_djvu.txt"
"http://hu.dbpedia.org/resource/Giraffa","http://dbpedia.org/ontology/wikiPageExternalLink","http://fossilworks.org/bridge.pl%3Fa=taxonInfo&taxon_no=185974"
"http://hu.dbpedia.org/resource/Giraffa","http://dbpedia.org/ontology/wikiPageExternalLink","http://fossilworks.org/bridge.pl%3Fa=taxonInfo&taxon_no=185973"
"http://hu.dbpedia.org/resource/Giraffa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200475"
"http://hu.dbpedia.org/resource/Giraffa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Giraffa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Giraffa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Giraffa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giraffa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Giraffa","http://hu.dbpedia.org/property/name","Giraffa"
"http://hu.dbpedia.org/resource/Giraffa","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Zsiráf"
"http://hu.dbpedia.org/resource/Giraffa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Giraffa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Zsiráffélék"
"http://hu.dbpedia.org/resource/Giraffa","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Giraffa","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Giraffa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Giraffa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Giraffa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Giraffa","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Giraffa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
