"subject","predicate","object"
"http://hu.dbpedia.org/resource/101_kiskutya_(televíziós_sorozat,_1997)","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Frank_Welker"
"http://hu.dbpedia.org/resource/A_Maszk_(televíziós_sorozat)","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Frank_Welker"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Frank_Welker"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Frank_Welker"
"http://hu.dbpedia.org/resource/A_sötét_víz_kalózai","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Frank_Welker"
"http://hu.dbpedia.org/resource/Aladdin_(televíziós_sorozat)","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Frank_Welker"
"http://hu.dbpedia.org/resource/Az_igazi_szellemirtók","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Frank_Welker"
"http://hu.dbpedia.org/resource/Bender’s_Big_Score","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Frank_Welker"
"http://hu.dbpedia.org/resource/Cartoon_All-Stars_to_the_Rescue","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Frank_Welker"
"http://hu.dbpedia.org/resource/Casper_(televíziós_sorozat)","http://hu.dbpedia.org/property/hangok","http://hu.dbpedia.org/resource/Frank_Welker"
"http://hu.dbpedia.org/resource/Dini,_a_kis_dinoszaurusz","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Frank_Welker"
"http://hu.dbpedia.org/resource/Dinka_banda","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Frank_Welker"
"http://hu.dbpedia.org/resource/Don_Kojot_és_Sancho_Panda_kalandjai","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Frank_Welker"
"http://hu.dbpedia.org/resource/Droopy,_a_mesterdetektív","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Frank_Welker"
"http://hu.dbpedia.org/resource/Droopy,_a_mesterdetektív","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Frank_Welker"
"http://hu.dbpedia.org/resource/Frank_Welker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
