"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://www.w3.org/2000/01/rdf-schema#label","Nazca-vonalak"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fnvg"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_leletek"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geoglifák"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszeudoarcheológia"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://dbpedia.org/ontology/wikiPageID",159728
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://dbpedia.org/ontology/wikiPageRevisionID",23659368
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://dbpedia.org/ontology/wikiPageExternalLink","http://geolines.ru/eng/publications/NAZCA-LINES/"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/700"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=14932"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070611102925/http:/www.sulinet.hu/eletestudomany/archiv/2000/0051/akt/akt4/akt4.html"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070514091826/http:/www.freeweb.hu/beluard/index11_2.htm"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://dbpedia.org/ontology/wikiPageExternalLink","http://peru-utazas.lap.hu/"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdekesvilag.hu/greenpeace-aktivistak-tapostak-ossze-a-nazca-vonalakat/"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://dbpedia.org/ontology/wikiPageExternalLink","http://kugi.blog.hu/2012/12/07/189_puspoktamasitol_peruig_zelko_zoltan"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070523071639/http:/www.inkak.hu/az_osi_peru/epiteszet.html%23nasca_geoglifak"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://xmlns.com/foaf/0.1/name","A Nazca-vonalak és kőrajzok és a Pampas de Jumana"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://hu.dbpedia.org/property/hosszúságiFok",75
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://hu.dbpedia.org/property/kritériumok","I, III, IV"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://hu.dbpedia.org/property/kép","Nazca-lineas-perro-c01.jpg"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://hu.dbpedia.org/property/képaláírás","A kutya ábrája légifelvételen"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://hu.dbpedia.org/property/név","A Nazca-vonalak és kőrajzok és a Pampas de Jumana"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://hu.dbpedia.org/property/ország","Peru"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://hu.dbpedia.org/property/pozíciósTérkép","Peru"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://hu.dbpedia.org/property/szélességiFok",14
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://hu.dbpedia.org/property/év",1994
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://hu.dbpedia.org/property/térképfelirat","Nazca"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://dbpedia.org/ontology/abstract","A Nazca-vonalak (spanyolul Líneas de Nazca) a Peruban található Pampas de Jumana nevű fennsíkon felfedezett gigantikus mértani alakzatok, azaz geoglifák, amelyek monumentális állatfigurákat ábrázolnak és szinte nyílegyenes vonalakként húzódnak a vidéken. Rendeltetésük ismeretlen. Az állatfigurák közös jellemzője, hogy egyetlen, önmagát sehol nem metsző vonalból állnak."
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://dbpedia.org/ontology/creationYear","1994"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://dbpedia.org/ontology/id","Nazca"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://dbpedia.org/ontology/requirement","I, III, IV"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Peru"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nazca-vonalak?oldid=23659368&ns=0"
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://dbpedia.org/ontology/wikiPageLength",11509
"http://hu.dbpedia.org/resource/Nazca-vonalak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nazca-vonalak"
"http://hu.wikipedia.org/wiki/Nazca-vonalak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nazca-vonalak"
