"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarah_Barrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sarah_Barrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sarah_Barrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Sarah_Barrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sarah_Barrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sarah_Barrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sarah_Barrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sarah_Barrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sarah_Barrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sarah_Barrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Sarah_Barrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sarah_Barrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sarah_Barrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sarah_Barrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sarah_Barrand","http://www.w3.org/2000/01/rdf-schema#label","Sarah Barrand"
"http://hu.dbpedia.org/resource/Sarah_Barrand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnb_1"
"http://hu.dbpedia.org/resource/Sarah_Barrand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Sarah_Barrand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sarah_Barrand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Sarah_Barrand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sarah_Barrand","http://dbpedia.org/ontology/wikiPageID",460829
"http://hu.dbpedia.org/resource/Sarah_Barrand","http://dbpedia.org/ontology/wikiPageRevisionID",20602063
"http://hu.dbpedia.org/resource/Sarah_Barrand","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207100348/http:/www.buddytv.com/sarah-barrand.aspx"
"http://hu.dbpedia.org/resource/Sarah_Barrand","http://xmlns.com/foaf/0.1/name","Sarah Barrand"
"http://hu.dbpedia.org/resource/Sarah_Barrand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sarah_Barrand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Sarah_Barrand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Sarah_Barrand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sarah_Barrand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sarah_Barrand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Sarah_Barrand","http://hu.dbpedia.org/property/név","Sarah Barrand"
"http://hu.dbpedia.org/resource/Sarah_Barrand","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Sarah_Barrand","http://hu.dbpedia.org/property/születésiNév","Sarah Barrand"
"http://hu.dbpedia.org/resource/Sarah_Barrand","http://hu.dbpedia.org/property/híresSzerep","Shannon Donnelly-Lawson, Futballista feleségek"
"http://hu.dbpedia.org/resource/Sarah_Barrand","http://dbpedia.org/ontology/abstract","Sarah Barrand (1985. január 1.) angol színésznő, legismertebb szerepe a ."
"http://hu.dbpedia.org/resource/Sarah_Barrand","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sarah_Barrand?oldid=20602063&ns=0"
"http://hu.dbpedia.org/resource/Sarah_Barrand","http://dbpedia.org/ontology/wikiPageLength",1161
"http://hu.dbpedia.org/resource/Sarah_Barrand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sarah_Barrand"
"http://hu.wikipedia.org/wiki/Sarah_Barrand","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sarah_Barrand"
