"subject","predicate","object"
"http://hu.dbpedia.org/resource/Golgotavirág","http://www.w3.org/2000/01/rdf-schema#label","Golgotavirág"
"http://hu.dbpedia.org/resource/Golgotavirág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xbty"
"http://hu.dbpedia.org/resource/Golgotavirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Golgotavirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Golgotavirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Golgotavirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_növényvilága"
"http://hu.dbpedia.org/resource/Golgotavirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Golgotavirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golgotavirág"
"http://hu.dbpedia.org/resource/Golgotavirág","http://dbpedia.org/ontology/wikiPageID",196870
"http://hu.dbpedia.org/resource/Golgotavirág","http://dbpedia.org/ontology/wikiPageRevisionID",23501023
"http://hu.dbpedia.org/resource/Golgotavirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070419185134/http:/www.kertpont.hu/index.php3%3Fmenu=cikk&cikkid=380"
"http://hu.dbpedia.org/resource/Golgotavirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:328300-2"
"http://hu.dbpedia.org/resource/Golgotavirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:328300-2%23children"
"http://hu.dbpedia.org/resource/Golgotavirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070815191443/http:/www.husevonoveny.hu/venuszpark/egzotikus/tropusi_gyumolcsok2.html"
"http://hu.dbpedia.org/resource/Golgotavirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928095919/http:/www.novenykatalogus.hu/rendszertan/%3Frid=4240&sid="
"http://hu.dbpedia.org/resource/Golgotavirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929122808/http:/www.lak-berendezes.hu/lakberendezes.php%3FpIdx=2&CKID=4&CIKK_ID=27"
"http://hu.dbpedia.org/resource/Golgotavirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/041/pc004147.html"
"http://hu.dbpedia.org/resource/Golgotavirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gazlap.hu/modules.php%3Fname=News&file=article&sid=164&mode=flat"
"http://hu.dbpedia.org/resource/Golgotavirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20050210070623/members.tripod.com/~huflorix/szobanov.htm"
"http://hu.dbpedia.org/resource/Golgotavirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/tiszaorveny/gyumolcs/golgota.html"
"http://hu.dbpedia.org/resource/Golgotavirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/MOBOT/research/APweb/orders/malpighialesweb.htm%23Passifloraceae"
"http://hu.dbpedia.org/resource/Golgotavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Golgotavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Golgotavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Golgotavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Golgotavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
