"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szulpirid","http://www.w3.org/2000/01/rdf-schema#label","Szulpirid"
"http://hu.dbpedia.org/resource/Szulpirid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g24p"
"http://hu.dbpedia.org/resource/Szulpirid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N05"
"http://hu.dbpedia.org/resource/Szulpirid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pirrolidinek"
"http://hu.dbpedia.org/resource/Szulpirid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfonamidok"
"http://hu.dbpedia.org/resource/Szulpirid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Szulpirid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antipszichotikumok"
"http://hu.dbpedia.org/resource/Szulpirid","http://dbpedia.org/ontology/wikiPageID",580854
"http://hu.dbpedia.org/resource/Szulpirid","http://dbpedia.org/ontology/wikiPageRevisionID",22089605
"http://hu.dbpedia.org/resource/Szulpirid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antipszichotikumok"
"http://hu.dbpedia.org/resource/Szulpirid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Szulpirid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Szulpirid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szulpirid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Szulpirid","http://hu.dbpedia.org/property/c",15
"http://hu.dbpedia.org/resource/Szulpirid","http://hu.dbpedia.org/property/casszám",15676
"http://hu.dbpedia.org/resource/Szulpirid","http://hu.dbpedia.org/property/h",23
"http://hu.dbpedia.org/resource/Szulpirid","http://hu.dbpedia.org/property/iupacnév",-5
"http://hu.dbpedia.org/resource/Szulpirid","http://hu.dbpedia.org/property/kép","-Sulpiride Enantiomers Structural Formulae.png"
"http://hu.dbpedia.org/resource/Szulpirid","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Szulpirid","http://hu.dbpedia.org/property/o",4
"http://hu.dbpedia.org/resource/Szulpirid","http://hu.dbpedia.org/property/pubchem",5355
"http://hu.dbpedia.org/resource/Szulpirid","http://hu.dbpedia.org/property/smiles","CCN2CCCC2CNCc1ccS=O"
"http://hu.dbpedia.org/resource/Szulpirid","http://hu.dbpedia.org/property/s",1
"http://hu.dbpedia.org/resource/Szulpirid","http://hu.dbpedia.org/property/n",3
"http://hu.dbpedia.org/resource/Szulpirid","http://hu.dbpedia.org/property/atcelőtag","N05"
"http://hu.dbpedia.org/resource/Szulpirid","http://hu.dbpedia.org/property/atcutótag","AL01"
"http://hu.dbpedia.org/resource/Szulpirid","http://hu.dbpedia.org/property/biofelezésiidő",7
"http://hu.dbpedia.org/resource/Szulpirid","http://hu.dbpedia.org/property/biohaszn",25
"http://hu.dbpedia.org/resource/Szulpirid","http://hu.dbpedia.org/property/drugbank","APRD00032"
"http://hu.dbpedia.org/resource/Szulpirid","http://hu.dbpedia.org/property/inn","sulpiride"
"http://hu.dbpedia.org/resource/Szulpirid","http://hu.dbpedia.org/property/phhg","Sulpiridum"
"http://hu.dbpedia.org/resource/Szulpirid","http://dbpedia.org/ontology/abstract","A szulpirid szubsztituált benzamid származék. Atípusos neuroleptikum, amely elsősorban a mezolimbikus dopaminerg rendszerben fejti ki kémiai hatását."
"http://hu.dbpedia.org/resource/Szulpirid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szulpirid?oldid=22089605&ns=0"
"http://hu.dbpedia.org/resource/Szulpirid","http://dbpedia.org/ontology/wikiPageLength",2331
"http://hu.dbpedia.org/resource/Szulpirid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szulpirid"
"http://hu.dbpedia.org/resource/Sulpirid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szulpirid"
"http://hu.dbpedia.org/resource/Sulpiride","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szulpirid"
"http://hu.wikipedia.org/wiki/Szulpirid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szulpirid"
