"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füzérdísz","http://www.w3.org/2000/01/rdf-schema#label","Füzérdísz"
"http://hu.dbpedia.org/resource/Füzérdísz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v0hb"
"http://hu.dbpedia.org/resource/Füzérdísz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Füzérdísz","http://dbpedia.org/ontology/wikiPageID",253713
"http://hu.dbpedia.org/resource/Füzérdísz","http://dbpedia.org/ontology/wikiPageRevisionID",23253473
"http://hu.dbpedia.org/resource/Füzérdísz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Füzérdísz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zádor"
"http://hu.dbpedia.org/resource/Füzérdísz","http://dbpedia.org/ontology/abstract","A füzérdísz, másként feszton vagy girland szalaggal összefont virágokat, gyümölcsöket, leveleket mintázó épületdísz. Stukkóból, vakolatból vagy faragott kőből készülhet. A füzérdíszt úgy mintázzák, hogy két ponton látszódjék feltűzöttnek. Az antik építészetben is előfordul, így a reneszánsz építészet is átvette. A barokkban a szertelen díszítés egyik eleme lett. Különösen fontos a copf stílusban, ami jellegzetes, parókára emlékeztető füzérdíszeiről kapta a nevét."
"http://hu.dbpedia.org/resource/Füzérdísz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Füzérdísz?oldid=23253473&ns=0"
"http://hu.dbpedia.org/resource/Füzérdísz","http://dbpedia.org/ontology/wikiPageLength",763
"http://hu.dbpedia.org/resource/Füzérdísz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Füzérdísz"
"http://hu.dbpedia.org/resource/Feston","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Füzérdísz"
"http://hu.dbpedia.org/resource/Feszton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Füzérdísz"
"http://hu.dbpedia.org/resource/Girland","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Füzérdísz"
"http://hu.wikipedia.org/wiki/Füzérdísz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Füzérdísz"
