"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pakisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Takszila"
"http://hu.dbpedia.org/resource/Takszila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Takszila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Takszila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Takszila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Takszila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Takszila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Takszila","http://www.w3.org/2000/01/rdf-schema#label","Takszila"
"http://hu.dbpedia.org/resource/Takszila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hf6p"
"http://hu.dbpedia.org/resource/Takszila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_kultúrája"
"http://hu.dbpedia.org/resource/Takszila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Takszila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán"
"http://hu.dbpedia.org/resource/Takszila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_művészet"
"http://hu.dbpedia.org/resource/Takszila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Takszila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Takszila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Takszila","http://dbpedia.org/ontology/wikiPageID",425490
"http://hu.dbpedia.org/resource/Takszila","http://dbpedia.org/ontology/wikiPageRevisionID",22490007
"http://hu.dbpedia.org/resource/Takszila","http://xmlns.com/foaf/0.1/name","Takszila romjai"
"http://hu.dbpedia.org/resource/Takszila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Takszila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pakisztán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Takszila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Takszila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Takszila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Takszila","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Takszila","http://hu.dbpedia.org/property/kritériumok","III, VI"
"http://hu.dbpedia.org/resource/Takszila","http://hu.dbpedia.org/property/kép","Taxila1.jpg"
"http://hu.dbpedia.org/resource/Takszila","http://hu.dbpedia.org/property/képaláírás","Takszila romjai"
"http://hu.dbpedia.org/resource/Takszila","http://hu.dbpedia.org/property/név","Takszila romjai"
"http://hu.dbpedia.org/resource/Takszila","http://hu.dbpedia.org/property/ország","Pakisztán"
"http://hu.dbpedia.org/resource/Takszila","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
