"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aki_legyőzte_Al_Caponét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Aki_legyőzte_Al_Caponét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Aki_legyőzte_Al_Caponét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Aki_legyőzte_Al_Caponét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Aki_legyőzte_Al_Caponét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Aki_legyőzte_Al_Caponét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Aki_legyőzte_Al_Caponét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aki_legyőzte_Al_Caponét","http://www.w3.org/2000/01/rdf-schema#label","Aki legyőzte Al Caponét"
"http://hu.dbpedia.org/resource/Aki_legyőzte_Al_Caponét","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2v79"
"http://hu.dbpedia.org/resource/Aki_legyőzte_Al_Caponét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gengszterfilmek"
"http://hu.dbpedia.org/resource/Aki_legyőzte_Al_Caponét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Aki_legyőzte_Al_Caponét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Aki_legyőzte_Al_Caponét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_filmjei"
